﻿タイムスタンプ,あなたの性別を教えてください！,あなたの年齢層を教えてください！,どこからきましたか？,職業を教えてください。,何できましたか？,だれと来ましたか？,一緒に来た人数を教えてください。,あなたと三河安城駅周辺の関係を教えてください。,三河安城って、知ってます？,つかう.meetって知ってる？,シーホース三河って知ってる？,今日のつかう.meet.FES、どこで知りましたか？,参加したコンテンツについて教えてください。,楽しかったイベントを教えてください。,今回のつかう.meet.FESは、駅前広場を封鎖して行いました。駅の近くの広場を広くつかうことについて、どう感じましたか？,今回のつかう.meet.FESは青をテーマに開催しました。三河安城の街並みと「青」について、どう感じましたか？,つかう.meet.FES全体の感想を教えてください。,矢総公園をつかったイベント、公園自体の設えはいかがでしたか？,安城市では、三河安城駅周辺の公共空間をつかい方を使いながら考える「マチナカプレイスメイキング」制度があります。,三河安城では、つかう.meet.FESで出店する活動者がマチナカプレイスメイキングを行っています。以下の中で知っている取組を教えてください。,このように、公共空間をつかった活動がマチナカで増えれば、三河安城のまちの印象は変わると思いますか？,その理由を教えてください。,モーニングに求めるものは何ですか？,ランチに求めるものは何ですか？,ディナーに求めるものは何ですか？,三河安城にあるといいな！つかいたい！って思うものはありますか？,上記に限らず、このまちにあってほしいものがあれば教えてください！（パン屋、コンビニ、病院、カフェなどなど）,ノー残業デーはありますか？,テレワークデーはありますか？,毎月第4週金曜日に、「自慢のまちをつくる」べく、三河安城ツインパークで「つかう.meet」を開催しています。ゆるりとしたざっくばらん会ですが、機会があれば参加してみたいですか？,アンケートありがとうございました！
2021/10/03 21:23:54,男性,50代,岡崎市,会社員,電車,一人,1,特になし,しってるよ！,「対話の場」でしょ？知ってる！,もちろん！,つかう.meet.FESのチラシを見て,マルシェ,"eSports - ぷよぷよ""THE SHIBAKING""",思ったほど広くない。,ピッタリ！,,,知らない。,三河安城まちかどネットワークlinkによる「プレーパーク」,変わらない。,,お酒が飲める,お酒が飲める,"価格の低さ, ボリュームが多い, お酒が飲める, 一人でもよれる","フリーWIFI, お酒が飲める場, 友達とお話できる場",,水曜日,ない,今は興味がない。,確認しました。
2021/10/03 21:39:47,男性,40代,大山町,会社員,車,家族,4,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,SNSで聞いたことがある！,もちろん！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,いろんなつかい方ができる。,ピッタリ！,風の影響がひどかった。,ゴミがあまりでないならゴミ箱がほしい。,知らない。,,変わると思うし変えたい！,可能性は無限大だから。,"価格の低さ, ボリュームが多い, 冷たくてもおいしいもの, ドリンクが充実している, 道中にさくっと買える","価格の低さ, 中華料理, 麺類, ドリンクが充実している","ボリュームが多い, イタリアン, 洋食, 麺類, ドリンクが充実している","フリーWIFI, お弁当が食べられる場, スポーツのできる場, 子どもと遊べる場",バスケパーク,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 22:34:03,女性,30代,安城市小川町,専業主婦・主夫,車,家族,5,たまにランチで行く。,しってるよ！,「ミートボール」？シラネ,初めて聞いた,口コミ,"マルシェ, まちなか音楽祭","マルシェ, 3x3 エキシビションマッチ, まちなか音楽祭",駅前広場は遊べる広い空間になってほしい！,ピッタリ！,密になっておらず過ごしやすかったです。,テント下のテーブル席が少なくて座れず、ご飯を食べる時が暑かったです。,知らない。,,変わると思う。,,"ボリュームが多い, おしゃれさ, 品数が多い","おしゃれさ, 品数が多い","ボリュームが多い, 品数が多い","コーヒーなどのソフトドリングが飲める場, 子どもと遊べる場, 友達とお話できる場",,,,参加してみたい。,確認しました。
2021/10/03 22:37:35,男性,20代,三河安城本町,会社員,徒歩,家族,2,"三河安城駅の近くに住んでいる（歩いて10分以内）。, 通勤で三河安城駅を利用している。",しってるよ！,SNSで聞いたことがある！,もちろん！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,意外と広くつかえる。,ピッタリ！,,,知らない。,,変わると思う。,,"洋食, 職場から遠くても気にしない",職場から遠くても気にしない,"ボリュームが多い, 洋食, 職場から遠くても気にしない",スポーツのできる場,,ない,ない,今は興味がない。,確認しました。
2021/10/03 23:02:39,男性,40代,東海市養父町,会社員,車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,もちろん！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"意外と広くつかえる。, いろんなつかい方ができる。",ピッタリ！,出店が使いにくい,いいと思う,知らない。,つかう.meetによる「つかう.meet」,変わらない。,参加者数が少ないから,"価格の低さ, ボリュームが多い","価格の低さ, ボリュームが多い","価格の低さ, ボリュームが多い","フリーWIFI, スポーツのできる場",,ない,ない,参加してみたい。,確認しました。
2021/10/04 8:00:27,女性,40代,刈谷市,パート,車,友達,2,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,もちろん！,シーホースのホームページで,3x3 エキシビションマッチ,3x3 エキシビションマッチ,いろんなつかい方ができる。,ピッタリ！,"コロナ対策とは言え、直接商品の購入ができないのは不便だと思いました
ふらっと覗いていいものあったら買ってみようと思っても、モバイルオーダーでしか買えないならめんどくさいと、商品の購入しなかった方も沢山いたと思います
実際私もモバイルオーダーは使ったことがないし、キャッシュレス利用できないので買いたいと思ったものはありましたが、結局購入しませんでした
あと、キッチンカーもマルシェも思ったより数が少なく残念でした
バスケのイベントは楽しめて良かったです！！3×3もっと見たかったです！！",,知らない。,,変わると思う。,,"価格の低さ, ボリュームが多い, ドリンクが充実している","価格の低さ, ボリュームが多い, おしゃれさ, 品数が多い, ドリンクが充実している","価格の低さ, おしゃれさ","軽食が食べられる場, スポーツのできる場, 待ち合わせできる場","キッチンカーが集まる所
日替わり、週替わりで色々味わいたい",ない,ない,参加してみたい。,確認しました。
2021/10/04 9:22:03,女性,30代,篠目町,大学教員,車で送ってもらいあんくるバスで帰宅,近所の人,3,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「ミートボール」？シラネ,もちろん！,看板,マルシェ,マルシェ,"意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 車をどこに停めようか迷った。",ピッタリ！,子連れで青空の下美味しいランチができて最高でした。企画してくださりありがとうございます。バスケ、音楽、フードとSnowpeakのスペース、どれも素敵だなと思いました。規模も大きすぎずちょうどいい！次回も参加したいです。海外みたいに夕方から野外映画とかあったらいいなー。,新幹線の駅構内も使えるので、コンビニも利用できて便利でした。,知らない。,,変わると思うし変えたい！,住みよい街にしていきたい,"おしゃれさ, 品数が多い",職場の近くで買えること,,"子どもと遊べる場, 友達とお話できる場",普通電車以外も停まってくれる駅。(こだまはありがたいけど),ない,金曜日,,確認しました。
2021/10/04 9:28:50,女性,30代,安城市安城町,会社員,車,家族,2,旅行時に新幹線を利用したことがある,しってるよ！,「ミートボール」？シラネ,もちろん！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"いろんなつかい方ができる。, 思ったほど広くない。",ピッタリ！,なかなかコロナ禍の中、遠征が難しいからアウェイの試合を大画面で見て皆んなで一緒に青援を送れて楽しかったです。是非、アウェイの試合の時に定期的に開催して欲しいです。,パブリックビューイングの大画面をもう少し大きくしてほしい。暑い。大画面と席をおおうくらいの大きい屋根がほしい。席数を増やしてほしい。飲食を金券制とかにして現金で買えるようにしとほしい。トイレがどこにあるか分かりづらい。,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思う。,,"価格の低さ, ボリュームが多い, 品数が多い, ドリンクが充実している, 一人でもよれる","価格の低さ, ボリュームが多い, あったかいもの, 冷たくてもおいしいもの, 品数が多い, ドリンクが充実している, 一人でもよれる, 道中にさくっと買える","価格の低さ, ボリュームが多い, 中華料理, 洋食, 麺類, あったかいもの, 品数が多い, ドリンクが充実している, 一人でもよれる","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, スポーツのできる場, ライブが聞ける場",大きなアリーナ,ない,,参加してみたい。,確認しました。
2021/10/04 10:21:52,女性,30代,篠目町,自営業,車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,SNSで聞いたことがある！,もちろん！,pitchfm,マルシェ,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING""","意外と広くつかえる。, いろんなつかい方ができる。",ピッタリ！,対策もしっかりできていて、賑やかでしたが距離も取れていて、安心して楽しめました。,日陰がもう少しあると嬉しいです。,知らない。,株式会社カンドタカメによる「GRAND KITCHEN ANJO」,変わると思うし変えたい！,きちんとしたイベントで賑わっていると治安もよさそうだから。楽しいことが増えるのは嬉しいです。,"価格の低さ, おしゃれさ, 一人でもよれる","価格の低さ, おしゃれさ, 一人でもよれる","お酒が飲める, 一人でもよれる","フリーWIFI, 軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, 待ち合わせできる場",駅の近くに、待ち合わせ前などに寄れるお洒落カフェがあると嬉しいです。あと、コンビニもほしいです。,ない,ない,参加してみたい。,確認しました。
2021/10/04 10:53:45,女性,40代,東海市,パート,車,家族,1,イベント開催があったため三河安城駅に来た,しってるよ！,SNSで聞いたことがある！,もちろん！,シーホース三河のイベント情報,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,いろんなつかい方ができる。,気にならない。,"とても楽しかったです。
",暑かったので屋根を設営してくれて有難かったです,知らない。,つかう.meetによる「つかう.meet」,変わると思う。,,ボリュームが多い,"価格の低さ, ボリュームが多い","ボリュームが多い, おしゃれさ, 品数が多い",フリーWIFI,,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/04 12:49:14,男性,30代,里町,会社員,自転車,職場の人,4,三河安城駅の近くに住んでいない（歩いて10分以上）。,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, あぁ。「三河安城グランクロス」のまちね。, しってるよ！",「ツインパークでMTG」してるでしょ？知ってる！,もちろん！,SNS,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", バスケクリニック","eSports - ぷよぷよ""THE SHIBAKING""","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 車をどこに停めようか迷った。",気にならない。,"10/2に参加しましたが、マルシェでの決済の仕方がわからず、注文ができませんでした。注文のサイトが未完成なのか人によって使えない場合もあり、困惑しました。
中の事務局のスタッフさんたちも大変そうでした。
世の中には一括の決済システムはあると思いますので、無理に手作りされず、使えるシステムを使うべきと感じます。",屋根がほしい…,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,自慢のまちをつくりたいっていう考え、共感するから。自分でもできることをやってみたい。,"価格の低さ, おしゃれさ, 冷たくてもおいしいもの","価格の低さ, ボリュームが多い, 中華料理, 洋食, 品数が絞られている, 一人でもよれる, 職場の近くで買えること","価格は気にしない, おしゃれさ, イタリアン, あったかいもの, 品数が多い, ドリンクが充実している, お酒が飲める, 一人でもよれる","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, お酒が飲める場, エクササイズイベント, スポーツのできる場, eSportsができる場",屋根,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/04 13:35:10,男性,40代,名古屋市,会社員,電車,一人,1,協賛会社の社員,"あぁ、「定刻どおり通過する」まちね。, あぁ、「ラーメンの掛け声」のまちね。, あぁ、「協創」のまちね。, しってるよ！",「対話の場」でしょ？知ってる！,聞いたことがある,協賛会社の社員,"マルシェ, 中高生による職業体験, 3x3 エキシビションマッチ","マルシェ, 中高生による職業体験, 3x3 エキシビションマッチ","いろんなつかい方ができる。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,屋外でのイベントは開放的で気持ちが良いです。,食事をする場所にテントがあるとより良かったと思います。,知らない。,,変わると思う。,このような活動は街に活気を呼び込むと思います。,"価格の低さ, ボリュームが多い","価格の低さ, ボリュームが多い","洋食, 麺類","軽食が食べられる場, 子どもと遊べる場, 友達とお話できる場",,ない,ない,参加してみたい。,確認しました。
2021/10/04 14:18:48,女性,40代,三河安城町,会社員,徒歩,一人,1,三河安城駅の近くに住んでいる（歩いて10分以内）。,あぁ、「定刻どおり通過する」まちね。,SNSで聞いたことがある！,もちろん！,つかう.meet.FESのチラシを見て,マルシェ,マルシェ,駅前広場の周りの道に影響はなさそうだ。,重要と思わない。,以前から食べてみたかった食べ物がマルシェで買えたので良かったです,出入り口が分かりづらかった,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思う。,新幹線の駅なのに、周辺がさみしすぎる,ボリュームが多い,おしゃれさ,一人でもよれる,"フリーWIFI, お酒が飲める場, ライブが聞ける場",在来線北口にコンビニが欲しい,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/05 11:12:11,男性,50代,岡崎市,会社員,車,一人,1,関係会社,しってるよ！,「対話の場」でしょ？知ってる！,もちろん！,つかう.meet.FESのチラシを見て,マルシェ,マルシェ,いろんなつかい方ができる。,気にならない。,よかった,よかった,知らない。,,変わると思う。,行動することが大切,価格の低さ,価格の低さ,価格は気にしない,"軽食が食べられる場, お酒が飲める場",,ない,ない,今は興味がない。,確認しました。
2021/10/05 23:01:42,男性,40代,三河安城町,会社員,徒歩,家族,3,三河安城駅の近くに住んでいる（歩いて10分以内）。,それより今日のご飯が気になる,「ミートボール」？シラネ,もちろん！,家に居たら音が聞こえたので来てみました。SNSや地域の回覧板で告知して頂けると嬉しいです。,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭","マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭, 久々にぷよぷよして面白かったです。あと生音もずっと我慢していたので少し泣きそうになりました。バンドの方ありがとうございました。","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 歩いて参加できてよい。, 熟考に熟考を重ねて開催して頂きありがとうございます。近隣の駐車場やビルの中なんなら駅の中、連絡通路などJRとコラボしたら面白いですね。",ピッタリ！,フェスが趣味の夫婦です。開催して頂きありがとうございます。心が洗われる気持ちでした。クラファンを使ってみても良いのではないでしょうか❓三河安城に住んでいる人は自分の街が好きな人ばかりだと思います。安城初の音楽フェスを立ち上げてほしいです。イメージは氣志團フェスの様なサマーソニックで街並みの中にフェス会場が現れる様なワクワクするフェスが三河安城ならできると思います。,2年前に三河安城に引っ越して来て、この街を使ってイベントを盛大にやればいいのになって思っていたのでもっと使うと良いと思います。,知らない。,,変わると思うし変えたい！,新幹線の駅がある街は多くないので唯一無二のイベントが作れるのではないかと思います。スギ薬局ビルの中をフェスのステージにしたりJRから新幹線の連絡通路をステージにしたり。ポテンシャルは凄く高い街だと思っています。,"価格の低さ, ボリュームが多い, おしゃれさ, 品数が多い, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","価格の低さ, ボリュームが多い, おしゃれさ, 品数が多い, 一人でもよれる","価格は気にしない, おしゃれさ, 中華料理, イタリアン, 洋食, 麺類, 品数が多い, ドリンクが充実している, お酒が飲める, 一人でもよれる","軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, エクササイズイベント, スポーツのできる場, ライブが聞ける場, 子どもと遊べる場, 友達とお話できる場, 待ち合わせできる場",コロッケが買える所,ない,ない,参加してみたい。,確認しました。
2021/10/10 10:56:05,男性,40代,安城市横山町,公務員,徒歩,家族,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,もちろん！,SNS,"マルシェ, Bリーグ開幕戦パブリックビューイング","マルシェ, Bリーグ開幕戦パブリックビューイング","意外と広くつかえる。, いろんなつかい方ができる。, 思ったほど広くない。, 歩いて参加できてよい。, 駅前広場は遊べる広い空間になってほしい！",気にならない。,またぜひ開催してほしいです。今度はアルコールもあるとなお楽しいと思います。,,知らない。,つかう.meetによる「つかう.meet」,変わると思うし変えたい！,,"価格は気にしない, ボリュームが多い, おしゃれさ, 品数が多い, ドリンクが充実している, 一人でもよれる, 道中にさくっと買える","価格は気にしない, おしゃれさ, 品数が多い, 一人でもよれる, 道中にさくっと買える","価格は気にしない, おしゃれさ, 品数が多い, ドリンクが充実している, お酒が飲める, 一人でもよれる","フリーWIFI, 軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, 待ち合わせできる場",,水曜日,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/12 20:55:27,女性,50代,安城市横山町,会社員,徒歩,家族,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,"あぁ、「定刻どおり通過する」まちね。, しってるよ！",SNSで聞いたことがある！,もちろん！,SNS,"マルシェ, Bリーグ開幕戦パブリックビューイング",Bリーグ開幕戦パブリックビューイング,"いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 歩いて参加できてよい。",ピッタリ！,マルシェが充実するともっと良い,テントがあったので良かった。,SNSで聞いたことがある。（ハッシュタグ含む）,"三河安城まちかどネットワークlinkによる「プレーパーク」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,コロナ禍であっても人の交流ができる場所が近くにあると良いし、安城市には出来ると思うから,"価格の低さ, おしゃれさ, 一人でもよれる","価格は気にしない, おしゃれさ, あったかいもの, 品数が多い, 一人でもよれる","価格は気にしない, おしゃれさ, あったかいもの, 冷たくてもおいしいもの, 品数が多い, ドリンクが充実している, お酒が飲める, 一人でもよれる","軽食が食べられる場, お酒が飲める場, スポーツのできる場, 名城公園にあるような公園内カフェ",,ない,ない,参加してみたい。,確認しました。
