﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,054,弁天町,男,1,5,6,3,4,4,2,5,1,4,2,6,2,1,3,6,3,7,3,5,11,8,4,2,11,13,7,6,13,9,14,14,13,8,11,5,14,6,12,6,8,8,7,5,8,6,5,12,8,7,6,7,10,11,8,10,8,6,6,0,2,7,6,2,6,8,1,7,8,2,8,6,3,13,0,10,2,4,4,5,3,4,4,3,3,2,1,0,0,4,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,
23212,愛知県,安城市,054,弁天町,女,10,4,5,1,4,3,3,0,1,5,3,4,3,4,1,5,4,4,7,6,6,4,7,7,1,6,5,1,10,8,7,13,9,5,3,5,9,5,5,5,5,6,3,4,3,4,9,4,14,9,6,6,10,7,7,6,3,3,5,8,2,5,3,3,5,6,2,1,9,6,5,11,8,4,1,2,5,7,8,4,4,7,5,3,1,1,5,3,2,1,3,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,457,
23212,愛知県,安城市,054,弁天町,計,11,9,11,4,8,7,5,5,2,9,5,10,5,5,4,11,7,11,10,11,17,12,11,9,12,19,12,7,23,17,21,27,22,13,14,10,23,11,17,11,13,14,10,9,11,10,14,16,22,16,12,13,20,18,15,16,11,9,11,8,4,12,9,5,11,14,3,8,17,8,13,17,11,17,1,12,7,11,12,9,7,11,9,6,4,3,6,3,2,5,3,2,2,0,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,997,
23212,愛知県,安城市,055,堀内町,男,1,0,3,4,5,7,5,4,5,6,4,4,4,3,4,8,5,6,6,7,9,13,7,8,4,11,9,6,7,10,8,9,5,9,4,5,5,4,7,5,6,12,7,9,10,5,10,13,7,15,6,12,6,15,6,13,9,5,7,7,5,9,8,6,7,12,6,7,4,8,16,8,10,16,13,4,3,8,3,5,9,3,3,3,0,6,3,1,3,2,1,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,614,
23212,愛知県,安城市,055,堀内町,女,5,7,3,2,6,6,1,4,3,4,2,6,4,3,2,7,7,7,8,9,10,7,8,8,10,5,6,3,7,3,3,10,4,3,2,6,3,6,6,4,4,9,13,8,10,7,5,11,9,8,10,14,7,16,8,10,6,7,14,6,9,8,10,7,6,10,5,3,16,12,12,14,11,9,9,6,8,6,4,8,6,2,6,6,8,4,2,1,3,3,3,3,3,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,620,
23212,愛知県,安城市,055,堀内町,計,6,7,6,6,11,13,6,8,8,10,6,10,8,6,6,15,12,13,14,16,19,20,15,16,14,16,15,9,14,13,11,19,9,12,6,11,8,10,13,9,10,21,20,17,20,12,15,24,16,23,16,26,13,31,14,23,15,12,21,13,14,17,18,13,13,22,11,10,20,20,28,22,21,25,22,10,11,14,7,13,15,5,9,9,8,10,5,2,6,5,4,4,5,3,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1234,
23212,愛知県,安城市,056,美園町,男,16,23,16,26,26,27,31,27,29,40,26,34,17,30,31,23,25,28,27,26,20,28,27,20,19,34,26,31,24,26,25,29,29,28,40,34,28,32,29,33,32,31,35,31,28,49,47,40,36,45,39,36,52,26,17,34,34,33,19,25,19,16,19,30,15,16,23,19,21,23,42,36,45,30,33,23,31,22,29,29,15,13,14,16,12,8,4,6,5,3,3,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2404,
23212,愛知県,安城市,056,美園町,女,23,23,17,24,26,26,26,22,30,20,26,22,30,19,22,23,23,23,27,23,29,20,20,23,23,28,36,19,20,25,30,20,30,33,37,30,30,32,32,31,28,32,36,46,33,26,46,44,40,38,37,30,34,33,27,24,28,26,28,19,13,17,24,15,25,32,25,24,34,35,30,45,58,46,32,25,50,24,19,21,23,21,21,17,17,14,19,12,10,9,7,9,7,1,5,2,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,2471,
23212,愛知県,安城市,056,美園町,計,39,46,33,50,52,53,57,49,59,60,52,56,47,49,53,46,48,51,54,49,49,48,47,43,42,62,62,50,44,51,55,49,59,61,77,64,58,64,61,64,60,63,71,77,61,75,93,84,76,83,76,66,86,59,44,58,62,59,47,44,32,33,43,45,40,48,48,43,55,58,72,81,103,76,65,48,81,46,48,50,38,34,35,33,29,22,23,18,15,12,10,10,7,3,5,4,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,4875,
23212,愛知県,安城市,057,緑町,男,8,21,16,14,13,7,13,17,16,14,20,17,17,14,23,9,18,15,15,16,17,19,24,21,24,22,18,22,13,26,22,20,28,33,28,26,24,31,17,20,24,24,26,23,32,21,35,34,30,34,29,31,25,31,15,27,22,15,19,13,11,11,9,15,18,8,15,7,12,5,16,26,22,16,11,13,17,11,8,16,14,8,5,10,4,5,3,1,1,4,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1594,
23212,愛知県,安城市,057,緑町,女,18,10,20,15,13,13,23,16,10,12,25,13,16,18,16,19,16,19,14,25,9,14,21,13,17,23,18,17,18,14,15,23,25,22,14,25,21,22,23,17,16,17,26,24,22,25,31,27,25,37,34,30,19,22,16,15,18,15,12,14,16,9,15,9,9,9,14,20,18,18,18,18,19,17,21,14,19,20,12,17,6,6,5,8,8,4,1,2,1,3,3,0,2,2,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1515,
23212,愛知県,安城市,057,緑町,計,26,31,36,29,26,20,36,33,26,26,45,30,33,32,39,28,34,34,29,41,26,33,45,34,41,45,36,39,31,40,37,43,53,55,42,51,45,53,40,37,40,41,52,47,54,46,66,61,55,71,63,61,44,53,31,42,40,30,31,27,27,20,24,24,27,17,29,27,30,23,34,44,41,33,32,27,36,31,20,33,20,14,10,18,12,9,4,3,2,7,5,0,2,2,3,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3109,
23212,愛知県,安城市,058,南町,男,9,3,1,5,4,5,3,2,6,5,3,4,6,5,5,3,4,6,5,5,10,4,6,6,14,9,17,12,17,10,14,8,11,9,9,4,11,10,6,7,5,7,12,5,3,6,8,8,7,10,10,3,6,10,6,7,12,7,10,3,4,6,8,5,4,4,8,9,5,4,6,1,5,1,5,5,3,1,2,3,2,1,3,1,4,4,3,1,2,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,
23212,愛知県,安城市,058,南町,女,3,6,7,2,4,2,4,1,0,0,1,3,0,2,4,5,6,2,5,3,3,3,5,5,6,8,5,11,9,9,10,5,5,10,6,6,5,5,5,4,7,7,3,5,2,8,14,6,10,7,4,6,6,12,5,5,12,8,5,6,4,2,2,10,6,4,4,5,4,3,6,2,4,8,5,0,2,4,3,2,5,5,3,5,6,6,4,2,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445,
23212,愛知県,安城市,058,南町,計,12,9,8,7,8,7,7,3,6,5,4,7,6,7,9,8,10,8,10,8,13,7,11,11,20,17,22,23,26,19,24,13,16,19,15,10,16,15,11,11,12,14,15,10,5,14,22,14,17,17,14,9,12,22,11,12,24,15,15,9,8,8,10,15,10,8,12,14,9,7,12,3,9,9,10,5,5,5,5,5,7,6,6,6,10,10,7,3,4,2,3,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,990,
23212,愛知県,安城市,059,箕輪町,男,10,14,8,9,13,12,19,13,22,13,23,20,12,15,10,16,15,18,8,12,14,14,21,12,18,14,17,17,18,9,13,14,19,11,14,10,19,16,19,17,22,21,17,13,20,31,22,35,20,17,21,20,23,22,13,19,25,11,21,13,10,21,8,11,13,12,12,11,17,13,18,17,23,13,20,16,19,12,9,12,9,14,7,8,7,6,1,1,7,3,1,1,1,3,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1356,
23212,愛知県,安城市,059,箕輪町,女,12,12,12,12,14,13,18,11,19,12,11,12,22,16,14,11,15,7,19,17,15,16,13,16,11,10,11,3,12,11,12,9,12,12,19,16,22,14,16,17,12,15,24,20,19,22,16,14,15,19,26,23,22,15,19,20,5,15,16,14,15,9,8,14,11,14,22,19,23,24,27,25,23,20,18,10,21,13,15,13,13,6,16,2,6,10,14,9,9,3,11,5,4,3,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1360,
23212,愛知県,安城市,059,箕輪町,計,22,26,20,21,27,25,37,24,41,25,34,32,34,31,24,27,30,25,27,29,29,30,34,28,29,24,28,20,30,20,25,23,31,23,33,26,41,30,35,34,34,36,41,33,39,53,38,49,35,36,47,43,45,37,32,39,30,26,37,27,25,30,16,25,24,26,34,30,40,37,45,42,46,33,38,26,40,25,24,25,22,20,23,10,13,16,15,10,16,6,12,6,5,6,8,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2716,
23212,愛知県,安城市,060,御幸本町,男,2,3,6,3,1,2,2,8,1,7,4,7,6,5,6,4,4,1,6,6,3,3,4,5,12,2,5,5,7,3,4,5,6,10,2,4,10,8,7,4,8,7,8,5,7,11,11,11,9,10,13,10,13,14,4,9,4,9,3,3,8,8,4,9,8,6,6,9,5,9,6,4,8,6,6,5,3,1,4,6,3,4,4,0,5,0,3,3,3,3,2,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,519,
23212,愛知県,安城市,060,御幸本町,女,2,2,4,3,3,2,4,2,8,2,8,3,5,6,1,2,7,4,2,4,6,4,11,2,4,2,6,3,6,3,6,3,7,7,6,6,5,2,7,4,5,5,9,6,4,11,12,7,9,15,12,10,6,14,7,6,11,6,6,3,10,10,6,9,5,9,5,4,7,5,7,8,9,10,5,4,6,7,4,7,9,1,4,5,6,7,5,5,1,0,2,4,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533,
23212,愛知県,安城市,060,御幸本町,計,4,5,10,6,4,4,6,10,9,9,12,10,11,11,7,6,11,5,8,10,9,7,15,7,16,4,11,8,13,6,10,8,13,17,8,10,15,10,14,8,13,12,17,11,11,22,23,18,18,25,25,20,19,28,11,15,15,15,9,6,18,18,10,18,13,15,11,13,12,14,13,12,17,16,11,9,9,8,8,13,12,5,8,5,11,7,8,8,4,3,4,5,4,5,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1052,
23212,愛知県,安城市,061,村高町,男,0,0,2,0,3,2,0,0,1,2,2,3,1,2,4,2,2,1,2,1,2,3,1,2,3,1,1,1,1,0,1,0,0,0,2,4,0,1,0,1,4,4,3,4,2,0,3,3,0,3,2,0,6,2,1,0,2,2,2,1,0,0,0,1,1,2,2,0,0,2,2,3,2,6,5,0,1,3,0,1,2,2,1,1,1,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,
23212,愛知県,安城市,061,村高町,女,0,2,2,0,1,0,1,3,4,0,0,1,1,4,1,1,1,2,1,0,0,1,1,2,0,2,0,0,1,0,0,2,0,0,3,2,1,3,2,3,0,4,2,2,2,3,2,2,3,0,1,1,0,1,0,0,3,1,2,2,0,3,2,1,3,2,2,1,3,4,4,1,2,4,1,2,2,1,3,3,1,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,
23212,愛知県,安城市,061,村高町,計,0,2,4,0,4,2,1,3,5,2,2,4,2,6,5,3,3,3,3,1,2,4,2,4,3,3,1,1,2,0,1,2,0,0,5,6,1,4,2,4,4,8,5,6,4,3,5,5,3,3,3,1,6,3,1,0,5,3,4,3,0,3,2,2,4,4,4,1,3,6,6,4,4,10,6,2,3,4,3,4,3,2,2,2,1,0,2,0,3,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,
23212,愛知県,安城市,062,明治本町,男,2,3,7,5,5,5,3,2,6,3,10,3,8,3,4,8,5,3,8,8,10,9,10,14,9,10,30,30,16,13,12,13,9,11,5,9,13,9,3,5,12,9,10,7,7,12,12,13,6,12,11,7,11,7,7,14,13,10,9,4,9,9,6,7,6,13,5,5,5,7,11,10,8,6,5,8,6,4,9,11,9,4,3,6,6,3,0,3,4,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729,
23212,愛知県,安城市,062,明治本町,女,11,5,7,2,3,3,1,2,7,5,4,5,4,8,2,5,7,8,11,3,7,5,8,8,6,6,8,6,13,5,8,10,5,8,4,5,3,4,5,9,8,9,4,7,8,9,12,11,10,11,8,2,13,13,7,10,8,12,8,4,8,9,8,10,2,10,13,7,15,11,8,11,7,7,3,7,8,9,5,9,8,10,7,4,4,5,4,5,9,8,4,2,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,653,
23212,愛知県,安城市,062,明治本町,計,13,8,14,7,8,8,4,4,13,8,14,8,12,11,6,13,12,11,19,11,17,14,18,22,15,16,38,36,29,18,20,23,14,19,9,14,16,13,8,14,20,18,14,14,15,21,24,24,16,23,19,9,24,20,14,24,21,22,17,8,17,18,14,17,8,23,18,12,20,18,19,21,15,13,8,15,14,13,14,20,17,14,10,10,10,8,4,8,13,8,4,4,3,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1382,
23212,愛知県,安城市,063,山崎町,男,3,4,1,3,2,4,1,2,6,0,5,0,1,4,1,3,1,3,3,1,5,3,4,0,5,2,4,2,4,4,7,5,0,1,3,3,6,6,3,4,0,4,6,0,1,6,3,1,3,5,3,5,5,4,1,4,3,1,2,5,3,4,4,3,3,7,4,5,5,3,2,8,2,1,3,3,2,4,1,1,5,3,5,1,3,0,3,1,2,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,279,
23212,愛知県,安城市,063,山崎町,女,3,8,1,2,2,0,3,4,0,2,3,0,4,3,1,0,3,2,4,2,2,5,2,3,1,2,3,3,4,4,2,3,4,1,3,2,5,3,3,2,3,1,4,3,2,3,3,4,7,2,4,2,3,5,2,1,3,5,3,4,3,3,3,4,2,2,4,5,2,4,1,7,4,4,2,4,3,5,2,1,1,6,2,3,0,2,2,2,0,1,1,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258,
23212,愛知県,安城市,063,山崎町,計,6,12,2,5,4,4,4,6,6,2,8,0,5,7,2,3,4,5,7,3,7,8,6,3,6,4,7,5,8,8,9,8,4,2,6,5,11,9,6,6,3,5,10,3,3,9,6,5,10,7,7,7,8,9,3,5,6,6,5,9,6,7,7,7,5,9,8,10,7,7,3,15,6,5,5,7,5,9,3,2,6,9,7,4,3,2,5,3,2,2,3,3,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,537,
23212,愛知県,安城市,064,二本木新町,男,12,7,9,12,11,13,17,16,18,12,14,5,18,10,12,13,16,15,15,30,24,26,35,38,37,29,23,21,21,21,29,21,21,18,14,24,27,16,16,15,27,18,23,25,18,19,24,23,20,19,19,25,19,20,14,22,11,14,8,16,14,8,15,14,6,12,10,10,5,9,15,19,11,13,7,9,10,3,10,8,10,6,3,4,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1373,
23212,愛知県,安城市,064,二本木新町,女,19,11,12,18,9,10,9,14,11,7,8,18,14,13,11,8,12,8,14,17,26,22,13,24,17,17,27,16,18,15,20,14,18,15,17,13,10,10,15,17,9,16,18,19,15,17,23,18,18,26,13,12,25,15,16,10,13,14,12,9,10,6,8,6,13,12,14,8,13,15,18,21,12,10,6,7,13,10,9,9,8,3,7,3,4,4,5,4,3,0,2,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1177,
23212,愛知県,安城市,064,二本木新町,計,31,18,21,30,20,23,26,30,29,19,22,23,32,23,23,21,28,23,29,47,50,48,48,62,54,46,50,37,39,36,49,35,39,33,31,37,37,26,31,32,36,34,41,44,33,36,47,41,38,45,32,37,44,35,30,32,24,28,20,25,24,14,23,20,19,24,24,18,18,24,33,40,23,23,13,16,23,13,19,17,18,9,10,7,6,5,6,6,3,0,2,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2550,
23212,愛知県,安城市,065,横山町,男,33,32,37,37,47,33,43,35,53,45,38,45,56,35,53,35,41,48,49,60,51,58,48,62,73,76,81,64,57,66,65,59,55,59,60,59,67,57,62,71,65,68,60,59,81,74,60,74,70,70,87,74,54,75,46,70,75,73,73,56,44,49,52,46,37,44,46,42,36,38,37,28,50,43,29,26,29,21,23,19,24,21,13,14,11,13,9,3,9,3,3,2,3,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4340,
23212,愛知県,安城市,065,横山町,女,35,41,41,46,41,31,56,35,34,45,48,36,55,33,47,45,45,48,41,48,53,50,54,52,41,60,58,55,53,47,49,62,47,48,38,49,53,53,58,63,62,73,56,52,77,69,45,67,70,70,69,71,83,64,50,66,62,62,52,41,39,49,43,36,34,42,46,45,39,36,45,51,52,39,21,26,26,28,28,29,25,22,15,14,17,17,19,8,6,15,9,2,10,6,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,4103,
23212,愛知県,安城市,065,横山町,計,68,73,78,83,88,64,99,70,87,90,86,81,111,68,100,80,86,96,90,108,104,108,102,114,114,136,139,119,110,113,114,121,102,107,98,108,120,110,120,134,127,141,116,111,158,143,105,141,140,140,156,145,137,139,96,136,137,135,125,97,83,98,95,82,71,86,92,87,75,74,82,79,102,82,50,52,55,49,51,48,49,43,28,28,28,30,28,11,15,18,12,4,13,6,5,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,8443,
23212,愛知県,安城市,066,大山町,男,10,12,13,11,12,11,6,4,17,18,13,11,15,11,15,14,17,12,22,9,15,19,11,17,5,12,18,12,23,19,20,16,15,18,20,15,12,15,13,12,21,24,23,20,24,19,25,24,15,16,26,18,23,16,14,14,18,16,15,13,13,19,11,16,7,12,16,6,11,10,13,21,16,6,10,9,12,5,15,9,6,7,4,6,3,8,6,5,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1234,
23212,愛知県,安城市,066,大山町,女,14,9,8,8,5,12,11,16,16,10,13,6,18,10,9,14,14,7,11,10,13,12,11,10,15,10,18,19,18,12,19,13,18,23,15,12,14,11,19,21,22,17,16,16,20,15,21,16,15,22,24,17,16,18,12,22,10,18,13,13,11,10,8,14,16,14,8,12,10,16,12,18,17,19,14,3,14,12,10,14,14,9,6,7,11,10,6,8,2,4,5,1,4,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1211,
23212,愛知県,安城市,066,大山町,計,24,21,21,19,17,23,17,20,33,28,26,17,33,21,24,28,31,19,33,19,28,31,22,27,20,22,36,31,41,31,39,29,33,41,35,27,26,26,32,33,43,41,39,36,44,34,46,40,30,38,50,35,39,34,26,36,28,34,28,26,24,29,19,30,23,26,24,18,21,26,25,39,33,25,24,12,26,17,25,23,20,16,10,13,14,18,12,13,4,6,7,3,4,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2445,
23212,愛知県,安城市,067,城南町,男,5,6,6,5,9,4,14,3,6,9,5,6,7,13,13,7,6,6,5,9,2,7,6,5,18,13,13,8,11,15,8,13,14,8,12,13,12,11,11,10,8,10,12,9,9,12,14,8,21,12,15,11,14,10,6,8,13,14,13,10,5,13,9,9,7,12,8,8,12,10,9,6,10,16,7,10,7,6,6,3,7,9,3,4,9,5,2,1,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,802,
23212,愛知県,安城市,067,城南町,女,7,4,3,6,6,5,9,6,6,5,5,8,4,8,3,3,6,8,10,4,8,10,3,3,5,8,11,11,10,7,9,5,12,9,13,13,10,10,11,3,10,7,7,6,11,12,9,15,10,11,11,12,8,12,8,18,9,11,14,8,7,7,8,6,6,8,6,13,13,14,12,9,11,8,3,4,16,12,6,4,6,7,2,6,7,4,3,3,5,3,1,2,4,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,727,
23212,愛知県,安城市,067,城南町,計,12,10,9,11,15,9,23,9,12,14,10,14,11,21,16,10,12,14,15,13,10,17,9,8,23,21,24,19,21,22,17,18,26,17,25,26,22,21,22,13,18,17,19,15,20,24,23,23,31,23,26,23,22,22,14,26,22,25,27,18,12,20,17,15,13,20,14,21,25,24,21,15,21,24,10,14,23,18,12,7,13,16,5,10,16,9,5,4,7,3,1,5,4,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1529,
23212,愛知県,安城市,068,百石町,男,12,12,13,17,12,9,8,11,8,12,5,17,8,8,15,7,12,13,18,11,9,15,14,28,16,17,14,15,23,21,26,26,28,21,29,10,19,18,14,20,12,18,23,20,16,19,23,20,17,17,23,11,21,17,11,24,21,15,19,16,19,15,15,12,9,23,19,22,16,8,21,23,24,17,12,11,10,9,9,8,4,3,8,4,6,4,3,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315,
23212,愛知県,安城市,068,百石町,女,10,7,7,11,11,11,10,11,10,14,10,9,12,9,12,6,11,13,14,9,10,20,11,14,9,21,14,19,11,12,22,15,17,15,12,11,14,21,16,12,16,12,21,15,8,20,17,20,24,28,16,20,22,29,11,22,9,19,20,16,9,19,14,9,16,22,12,16,24,10,16,25,16,11,10,6,10,10,14,10,7,7,5,6,1,3,2,9,10,6,3,5,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1216,
23212,愛知県,安城市,068,百石町,計,22,19,20,28,23,20,18,22,18,26,15,26,20,17,27,13,23,26,32,20,19,35,25,42,25,38,28,34,34,33,48,41,45,36,41,21,33,39,30,32,28,30,44,35,24,39,40,40,41,45,39,31,43,46,22,46,30,34,39,32,28,34,29,21,25,45,31,38,40,18,37,48,40,28,22,17,20,19,23,18,11,10,13,10,7,7,5,10,14,6,3,5,2,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2531,
23212,愛知県,安城市,069,新明町,男,5,6,6,3,12,3,12,6,6,5,6,5,9,9,8,6,9,7,5,4,12,3,6,12,9,9,3,11,7,8,8,5,7,14,12,7,3,12,11,6,11,10,10,12,13,11,17,18,12,11,13,8,10,9,8,7,10,5,8,6,5,8,4,12,9,7,10,4,10,5,9,8,3,10,14,6,6,4,8,2,3,6,1,1,5,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,674,
23212,愛知県,安城市,069,新明町,女,7,6,6,6,3,3,11,4,8,9,9,6,4,6,6,3,7,8,1,5,11,3,4,3,8,10,3,9,6,10,9,2,5,9,10,5,7,13,9,5,12,12,4,8,14,15,7,12,11,10,12,7,3,12,11,3,6,10,12,7,4,8,2,6,5,6,9,8,6,12,10,12,17,5,3,4,13,10,4,11,5,5,1,1,2,5,4,4,2,0,2,0,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640,
23212,愛知県,安城市,069,新明町,計,12,12,12,9,15,6,23,10,14,14,15,11,13,15,14,9,16,15,6,9,23,6,10,15,17,19,6,20,13,18,17,7,12,23,22,12,10,25,20,11,23,22,14,20,27,26,24,30,23,21,25,15,13,21,19,10,16,15,20,13,9,16,6,18,14,13,19,12,16,17,19,20,20,15,17,10,19,14,12,13,8,11,2,2,7,7,7,6,2,0,2,0,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1314,
23212,愛知県,安城市,070,東新町,男,4,7,4,5,7,7,4,2,5,6,10,2,4,3,7,5,7,3,5,8,5,6,4,7,3,7,9,6,9,9,9,10,3,11,13,13,9,5,4,7,8,9,9,12,12,8,13,12,14,5,9,12,7,11,5,6,11,6,4,5,8,4,3,4,4,5,2,3,2,7,2,7,8,5,1,2,2,4,2,4,2,2,3,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525,
23212,愛知県,安城市,070,東新町,女,3,10,4,2,3,5,4,4,2,8,3,8,6,7,11,3,3,3,1,0,2,2,7,5,11,5,6,3,6,5,11,6,9,5,6,4,8,6,8,4,4,5,10,7,8,8,8,7,7,14,10,8,6,12,7,4,5,1,5,3,6,4,3,3,4,6,7,3,5,6,3,9,4,5,2,6,4,4,2,3,2,3,4,2,2,2,0,3,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460,
23212,愛知県,安城市,070,東新町,計,7,17,8,7,10,12,8,6,7,14,13,10,10,10,18,8,10,6,6,8,7,8,11,12,14,12,15,9,15,14,20,16,12,16,19,17,17,11,12,11,12,14,19,19,20,16,21,19,21,19,19,20,13,23,12,10,16,7,9,8,14,8,6,7,8,11,9,6,7,13,5,16,12,10,3,8,6,8,4,7,4,5,7,4,4,4,0,4,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,985,
23212,愛知県,安城市,071,東明町,男,3,1,3,5,1,1,6,4,2,3,4,3,5,3,3,5,2,3,1,1,2,9,5,3,2,3,9,6,3,5,4,5,7,6,7,4,7,3,5,4,7,11,2,5,6,6,5,8,6,6,3,7,11,8,2,5,6,4,8,4,3,7,5,4,4,1,6,4,5,3,1,5,6,0,3,2,1,5,3,1,4,3,0,3,1,1,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365,
23212,愛知県,安城市,071,東明町,女,5,2,0,2,1,4,2,4,3,3,1,2,4,2,4,0,4,3,5,4,6,4,7,5,3,7,2,4,8,6,4,2,2,0,4,2,4,4,8,5,4,1,4,5,2,7,5,5,7,7,7,4,11,4,3,7,5,5,7,8,6,4,5,3,3,7,5,3,2,1,4,3,9,4,2,1,3,3,6,0,6,3,2,5,4,4,2,2,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,358,
23212,愛知県,安城市,071,東明町,計,8,3,3,7,2,5,8,8,5,6,5,5,9,5,7,5,6,6,6,5,8,13,12,8,5,10,11,10,11,11,8,7,9,6,11,6,11,7,13,9,11,12,6,10,8,13,10,13,13,13,10,11,22,12,5,12,11,9,15,12,9,11,10,7,7,8,11,7,7,4,5,8,15,4,5,3,4,8,9,1,10,6,2,8,5,5,4,3,2,1,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,723,
