﻿全国地方公共団体コード,都道府県,市町村,名称,名称_カナ,文化財分類,種別,場所名称,住所,緯度,経度,員数（数）,員数（単位）,所有者,時代,文化財指定日,画像,画像_ライセンス,説明,URL,備考
23212,愛知県,安城市,護法有志の墓,ゴホウユウシノハカ,市指定,史跡,蓮泉寺,愛知県安城市小川町志茂315番地ほか,34.909364,137.091754,184.78,㎡,蓮泉寺,明治時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,明治維新政府が、神仏分離政策を推し進めたため、各地に廃仏はいぶつ毀釈の運動がおこった。菊間藩（本拠は千葉県市原市）の大浜（碧南市）出張所も積極的に神仏分離政策を推し進めようとした。これに危機を感じた真宗（東本願寺派）の僧侶たちは、対抗して三河護法会を組織し、1871年（明治4）3月には、30余名の僧侶が中心となって鷲塚へ出向き、大浜出張所の役人と談判した。このときおしかけた農民門徒が役人の1人を竹槍て刺殺した。この事件は、菊間藩事件・大浜騒動・鷲塚騒動などと呼ばれ、小川蓮泉寺の石川台嶺と城ヶ入の農民榊原喜代七は処刑され、他に30名が処刑された。護法有志の墓は、1887年（明治20）、石川台嶺の17回忌にあたり、台嶺火葬の場所に殉教者の分骨塚として建てられたもので、1964年（昭和39）、耕地整理のために現在地に移された。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/gohou_yuushi/index.html,
23212,愛知県,安城市,藤の里伝承地,フジノサトデンショウチ,市指定,史跡,村高天神社,愛知県安城市村高町藤野元97番地,34.927902,137.113204,1.43,㎡,村高天神社,江戸時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,志貴庄藤野郷は、河野町・村高町・川島町・岡崎市の下佐々木を含めた一帯の村名で、現在も藤野・藤野里・藤野元・藤野原の 字名が残っている。この地は、鎌倉時代から矢作川を渡る藤野渡があり、交通の要所として栄え、藤野元には藤野大社があり、名勝地として知られていた。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/fujinosato_denshouchi/index.html,
23212,愛知県,安城市,柴田助太夫墓碑,シバタスケダユウボヒ,市指定,史跡,浜屋町内会,愛知県安城市浜屋町北裏144番地（永安寺）,34.986742,137.10333,,,永安寺,江戸時代,1968/04/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,浜屋町北屋敷の共同墓地の一角にある。墓碑は花崗岩の自然石で、その裏側には亀裂が見られる。柴田助太夫は、大浜茶屋村の庄屋であったが、1677年（延宝5）に刑死したことがわかっている。処刑の理由は、 助郷（宿場駅の必要に応じて人馬を負担する制度）の免除を申し出たためといわれる。1841年（天保12）に幕府から助郷を命じられたとき、この村は、このことを根拠に免除を願い出て、認められている。助郷が制度化されたのは元禄以降であるため疑問もあるが、いずれにしても、村のために命を投げ打った義民として、助太夫は顕彰されてきた。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shibata_sukedayu_bohi/index.html,
23212,愛知県,安城市,中川覚右衛門墓碑,ナカガワカクウエモンボヒ,市指定,史跡,明法寺,愛知県安城市安城町拝木33番地,34.947419,137.098564,9.25,㎡,明法寺,明治時代,1968/04/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,1779年（安永8）は夏は日照り、秋には台風が来て矢作川の西堤防が決壊して洪水となった。さらに10月1、2日は砂や灰が降り積もるという異変も起こり、安城村の綿作は全滅、稲作は半作という状態であった。庄屋中川覚右衛門は領主久永内記へ年貢の減免を二度におよんで願い出たが許されなかった。そこで郷倉の番舎に入り、嘆願書を残して自決した。その結果、年貢は減免、郷倉の米俵60俵は救米として村民に分配された。このことから覚右衛門のことを安永の義民と称し、明治に入ってからは、明法寺の境内地に船形光背のある高さ104センチの阿弥陀如来像を刻んだ墓碑を建てた。頂きに「釋」の文字、右に「教受」、「安永八寅十月十七日中川覚右衛門」と彫りこみ、左は「妙受」と覚右衛門の妻の法名を刻んでいる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/nakagawa_kakuemon_bohi/index.html,
23212,愛知県,安城市,大行日吉法印の墓,ダイギョウヒヨシホウインノハカ,市指定,史跡,大行日吉法印講中代表,愛知県安城市西別所町中新田42番地,34.966492,137.112462,19.89,㎡,大行日吉法印講中代表,安土桃山時代,1978/02/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,東別所・西別所は、三河万歳を伝承してきた土地であった。この地に、万歳芸能が伝えられたのは、1467年（応仁元）のことで、熱田薬師寺の僧玄海が、戦乱を逃れて住みつき、教授したのがはじまりと伝えている。松平氏が安城城に進出したことから、万歳師は、矢除けの祈禱をし、戦場までもつき従うようになった。徳川氏が関東へ移封されると、関東17か国の巡回を許されるようになり、ますます発展していった。そのころ、万歳師を統率していた人物が、大行日吉法印であったと考えられる。徳川氏と結びつき、三河万歳を全国的なものにした人物であったといえる。位牌いはい（1597年2月3日没）や木像によっても、法印の実在が証明されることから、この墓碑をもって、別所三河万歳発祥の地とするものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/daigyouhiyoshihouin_haka/index.html,
23212,愛知県,安城市,本多忠豊墓碑,ホンダタダㇳヨボヒ,市指定,史跡,大乗寺,愛知県安城市安城町赤塚86番地,34.946672,137.099982,95,㎡,大乗寺,江戸時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,天文14年（1545）9月、松平広忠は安城（祥）城奪回をめざして、有利に兵を進めますが、安城城に達した頃、尾張から織田信秀の援軍に挟撃され、危機に陥った。本多忠豊は主君広忠を救うため、その身代わりとなって的中に突撃し、この地で討死にしたと伝えられている。寛政6年（1794）、戦死したとされるこの場に岡崎藩主本多忠顕により墓碑が建てられた。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-tadatoyobohi.html,
23212,愛知県,安城市,東条塚,トウジョウヅカ,市指定,史跡,安城市歴史博物館,愛知県安城市安城町荒下35番地,34.9409,137.094503,195,㎡,安城市,室町時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,安城城（安祥城）の攻防戦〔天文9年（1540）～18年（1549）〕では、城をめぐって何度も今川・松平方と織田方で合戦が行われた。『岡崎領主古記』（江戸時代）によると安城城付近には安城畷（安祥縄手）合戦の戦死者を弔った十三塚があったとされている。その中で、最大のものが富士塚である。富士塚は安城城から北北西約800mにあり、天文9年（1540）6月6日の安城城落城時の合戦で戦死した者の塚とされている。また『三河国二葉松』（18世紀半）では、安城城から南西約500mにある東条塚は、天文九年に安城城が織田に落とされた際に戦死した東条松平康忠の塚と説明されている。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/fujitukatojotuka.html,
23212,愛知県,安城市,桜井戸跡,サクライドアト,市指定,史跡,下谷総代,愛知県安城市桜井町下谷118番地ほか,34.923222,137.09146,120,㎡,安城市,,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,南面した台地の裾にあり、水の湧き出る井戸であったが、宅地造成のために付近を埋め立て、わずかに井戸の跡をとどめている。1887年（明治20）の『桜井村地誌材料調査』によると、「昔、推古天皇の時代に、聖徳太子がこの地においでになり、桜の樹の下を杖で掘られたところ、清水が湧き出た。そのためこれを桜井戸というようになった。これは三河国の四井の一つで、桜井の地名はここからはじまった」と報告されている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/sakuraido_ato/index.html,
23212,愛知県,安城市,筒井泉跡,ツツイセンアト,市指定,史跡,安城市歴史博物館,愛知県安城市横町,34.945324,137.100081,14.8,㎡,安城市,室町時代,1968/04/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,七つ井の一つ。七つ井とは筒井（横町）、浅黄井（多宝坊）、中井（赤塚）、桜井（拝水）、柳井（清水）、梅ノ井（城掘）、風呂井（城堀）のことで、村民が飲料水として共同で使用した井戸である。これらの井戸は名井と評され、なかでも筒井はよい水がわき出たため、安城城の城主がこの水を茶の湯に使ったといい、命名は、徳川家康という伝えもある。ここには寛政年間（1789～1801年）頃に要月和尚が建てた碑がある。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/tutuisenato/index.html,
23212,愛知県,安城市,藤井戸跡,フジイドアト,市指定,史跡,藤井総代,愛知県安城市藤井町東山74番地1,34.894594,137.086592,73,㎡,藤井総代,,1991/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,三河四名井の一つであり、藤井の地名の由来を伝える史跡でもある。藤井町東山に位置する藤井戸の現状は、茶畑の片隅に井戸の跡地として保存されている。昭和の初め頃までは湧水地だったが、埋め立てられ原型を変えた。今でも井戸さらいをすれば湧水があるという。伝説によれば、倭媛命が天照大神を奉じて、当地を訪ねられた時、この井から清水を汲んで献上したという。また、この井の水面に藤の花影が写り、井戸の水が紫色に見えたといい、村人は藤の名水とたたえ「藤井」とよんだと伝えている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/fujiido_ato/index.html,
23212,愛知県,安城市,三河三白山・大岡白山神社,ミカワサンパクザン・オオオカハクサンジンジャ,市指定,史跡,大岡白山神社,愛知県安城市大岡町宮東43番地、44番地,34.959324,137.106946,7374,㎡,大岡白山神社,室町～江戸時代,1968/04/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,三河三白山というのは、大岡白山神社・上条白山媛神社・桜井神社の総称。松平清康（松平七代）は、1523（大永三）年に13歳で安祥城主となり、三河平定に乗り出した。清康に従う将兵は、安城譜代といわれる家臣団で、出征中に家族は大岡・上条・桜井の三白山社に、お百度を踏んで武運長久を祈願したといわれれている。徳川家康（松平九代）は、1566（永禄九）年に三河守となると、大岡三白神社の本殿を造営し、ついで1603（慶長八）年に征夷大将軍になると、翌年、安城の代官米津正勝に検地を命じると共に祖父の業績を記念して、三社に社領を寄進し、社殿を造営させた。そのため世にこれを三河国三白山社と呼び、「和漢三才図絵」にも掲載されている。 　もとは椎根津彦命を祀り、大岡明神と称していたが、天正年間（1573～1593）に白山媛神を合祀した。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-3hakusan.html,
23212,愛知県,安城市,三河三白山・上条白山媛神社,ミカワサンパクザン・ジョウジョウハクサンヒメジンジャ,市指定,史跡,上条町内会,愛知県安城市上条町浮橋3番地、4番地,34.949924,137.104851,6254,㎡,上条白山媛神社,室町～江戸時代,1968/04/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,三河三白山というのは、大岡白山神社・上条白山媛神社・桜井神社の総称。松平清康（松平七代）は、1523（大永三）年に13歳で安祥城主となり、三河平定に乗り出した。清康に従う将兵は、安城譜代といわれる家臣団で、出征中に家族は大岡・上条・桜井の三白山社に、お百度を踏んで武運長久を祈願したといわれれている。祭神に白山媛を祀り、もとは大市社と呼ばれる大市郷の鎮守神だったといわれている。1603（慶長八）年、征夷大将軍となった徳川家康は、祖父の業績を記念して三社に社領を寄進した。 ,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-3hakusan.html,
23212,愛知県,安城市,三河三白山・桜井神社,ミカワサンパクザン・サクライジンジャ,市指定,史跡,桜井神社,愛知県安城市桜井町桜林17番地,34.926347,137.096805,13025.65,㎡,桜井神社,室町～江戸時代,1968/04/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,三河三白山というのは、大岡白山神社・上条白山媛神社・桜井神社の総称。松平清康（松平七代）は、1523（大永三）年に13歳で安祥城主となり、三河平定に乗り出した。清康に従う将兵は、安城譜代といわれる家臣団で、出征中に家族は大岡・上条・桜井の三白山社に、お百度を踏んで武運長久を祈願したといわれれている。市内の大岡白山神社、上条白山媛神社と共に三河三白山として徳川家の崇敬が厚く、1614（慶長十九）年に社領50石が寄進されている。毎年10月末に大祭が行われ、桜井七ヶ村（堀内・印内・中開道・下谷・城向・西町・東町）と城山が持ち回りで神楽を奉納する。桜井神社は毎年違う神楽を奉納することになっている。また、お囃子（市指定）や棒の手（県指定）も披露されている。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-3hakusan.html,
23212,愛知県,安城市,寺領廃寺跡,ジリョウハイジアト,市指定,史跡,寺領町保存会,愛知県安城市寺領町久後51番地ほか,34.899377,137.091153,5985,㎡,松韻寺・素盞鳴神社他,奈良時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,東西100m、南北180mの寺域をもつ、奈良時代に創建された古代寺院跡。七世紀後半に建立された西三河最古の寺院、北野廃寺（岡崎市）から出土する素弁六弁蓮華文軒丸瓦が、寺領廃寺からも出土していることから、北野廃寺の創建からさほど時間が経っていないころに、寺院造営が開始されたと想定されている。また、奈良時代後半には本格的な堂塔の建立・補修がなされており、北野廃寺にかわる碧海郡の中核的な寺院の地位にあったことが推察される。1957年度（昭和32）の発掘調査で、伽藍のうち金堂・講堂・東塔の基壇が確認された。金堂は、素盞鳴神社社殿前方の広場にあった。講堂は、現在観音堂が建っているところにあり基壇状の高まりが残っている。東塔は、神社東方の耕作地にある高まりにあった。なお、西塔の所在はまだ確定していない。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-jiryohaiji.html,
23212,愛知県,安城市,別郷廃寺跡,ベツゴウハイジアト,市指定,史跡,別郷町内会,愛知県安城市別郷町油石54番地ほか,34.961833,137.112766,14.82,㎡,市杵嶋姫神社,奈良～平安時代,1968/04/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この遺跡は、1953年（昭和28）に古代の瓦が散布していることから確認された。別郷廃寺から出土する瓦には、７世紀後半に建立された西三河最古の寺院、北野廃寺（岡崎市）から出土する素弁六弁蓮華文軒丸瓦があり、別郷廃寺は、北野廃寺の建立とさほどかわらない時期に建立が開始されたと考えられている。また、市杵嶋姫神社には礎石と考えられる石が所在している。瓦と礎石の存在から、古代の瓦葺き礎石建物が存在したことは明らかだが、建造物の規模や配置の解明を目的とした発掘調査が行われておらず、古代の寺院としての規模や構造は不明であった。しかし、平成25年6月～7月に行われた発掘調査から、大量の古代瓦や火舎・多口瓶・大甕の破片などが出土し、寺院に伴う瓦葺き建物の存在がより確実になった。さらに鴟尾の破片が出土したことにより、金堂が存在したことが判明している。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-betugohaiji.html,
23212,愛知県,安城市,二夕子遺跡,フタゴコフン,市指定,史跡,安城市歴史博物館,愛知県安城市桜井町二夕子地内,34.928334,137.096482,,,安城市,弥生時代前期,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,鹿乗川流域遺跡群のひとつで、堀内川両岸の沖積低地に立地する。西側の台地上に二子古墳（国指定史跡）、南側の低地に桜林遺跡が隣接している。これまでの調査の結果、たび重なる河川の氾濫により堆積した土砂から主に弥生時代中期～古墳時代前期の土器が出土したほか、古墳～平安時代の溝などが見つかっている。なお、昭和36年の調査では、弥生時代後期から古墳時代前期のものと推測される銅鏃も出土した。箆被付柳葉形の銅鏃は全国的にも類例が少ないが、市内では下懸遺跡（小川町）でも出土している。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-futagoiseki.html,
23212,愛知県,安城市,亀塚遺跡,カメツカイセキ,市指定,史跡,安城市歴史博物館,愛知県安城市桜井町亀塚一帯,,,,,安城市,弥生時代中期,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,亀塚遺跡は、鹿乗川流域遺跡群の最南端にある遺跡で、鹿乗川を挟んだ東西の沖積地に立地する。発掘調査は、現在まで昭和48年（1973）、昭和52年（1977）、平成9年（1997）の3回行われている。野外炉や杭列などが見つかっているが、住居跡など集落にかかわる遺構は見つかっていない。おそらく集落の周縁地域であったと考えられる。人面文壺形土器、線刻土器、桜皮巻き土器、尾張・駿河・畿内地域の外来系土器、銅鏃、竪櫛、鳥形木製品、鳥形土器などが見つかっており、市内のほかの遺跡と比べて出土遺物が豊富で多様である。さらに、矢作川流域では、数少ない弥生時代前期の遠賀川系土器もみつかっている。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-kametuka.html,
23212,愛知県,安城市,本證寺境内,ホンショウジケイダイ,国指定史跡,史跡,安城市歴史博物館,愛知県安城市野寺町野寺26番地ほか,34.900427,137.085337,37454.49,㎡,本證寺他,室町時代,2015/03/10,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,鎌倉時代、慶円上人が創建したと伝えられている。永禄6年（1563）～7年（1564）岡崎市の上宮寺、勝鬘寺とともに三河三か寺として知られ、三河一向一揆の時には、家康と敵対していた。 三河一向一揆は家康配下の侍が寺内の不入権を侵したことが発端となり勃発した。本願寺門徒であった家康家臣侍の一部が離反し寺院に立て籠もっていたが、鎮圧され、坊主衆と門徒侍は領国から追放された。境内は二重の堀と土塁に囲まれるなど城郭的防備に主眼を置いた伽藍配置になっており、「城郭伽藍」・「城郭寺院」とも呼ばれている。現在土塁は、一部が庫裏の北側に残存している。二重の堀のうち、内堀はすべて現存し、外堀は大部分が地中に埋もれているが、近年の発掘調査によって詳細が明らかになりつつある。境内には県指定文化財の本堂〔寛文3年（1663）〕をはじめ、市指定文化財の鐘楼〔元禄16年（1703）〕・鼓楼〔宝暦10年（1760）〕・経蔵〔文政6年（1823）〕・裏門（1700年前後）といった江戸時代前期から中期の建物が残っている。その他、聖徳太子絵伝（重文）など数多くの文化財を所蔵している。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-honsyouji.html,
23212,愛知県,安城市,石川丈山邸址,イシカワジョウザンテイシ,市指定,史跡,安城市歴史博物館,愛知県安城市和泉町中本郷180番地ほか,34.920307,137.046346,1483,㎡,安城市,安土桃山時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,石川丈山は、天正11年（1583）、この地に生まれました。石川氏は代々松平に仕え、丈山の曽祖父の代からこの地に住んでいると伝えられる。丈山は、幼い頃から武芸に秀で、剛勇さで知られる三河武士の中でも際立った存在であった。しかし、元和元年（1615）の大阪夏の陣で先駆け禁止の軍令を犯した責を取り、蟄居し、やがて武士自体を辞めてしまった。その後の丈山は、儒学者藤原惺窩に強く感化され、風雅の道を志すようになる。特に漢詩文、書の一書体である隷書や築庭では、彼の才能がいかんなく発揮され、現在でも高く評価されている。晩年の丈山が住んでいた京都詩仙堂の庭も、丈山自身の手によるもの。発掘調査は、1987年と1993年に行ったが、いずれの調査においても、居館の構造の復元につながる遺構は見つかっていない。しかし、出土した遺物には、16世紀初頭から16世紀末までの内耳鍋や羽付釜、陶製の小椀、摺鉢などがあり、文献上において石川氏が参集泉村に居住したとされる年代と一致する。このことは、この地を石川氏の居館と推定する有力な証拠といえる。現在、丈山邸跡は、その京都詩仙堂の庭園と建物を模して整備され、丈山苑となっている。苑内には、丈山銅像のほか、処々に丈山の漢詩碑を配している。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-jozanteishi.html,
23212,愛知県,安城市,鎌倉街道及び花の滝伝承地,カマクラカイドウオヨビハナノタキデンショウチ,市指定,史跡,里町町内会,愛知県安城市里町菖蒲池38番地,35.004603,137.083618,23,㎡,不乗森神社,,1983/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,鎌倉街道は、古代の官道をもとに源頼朝が開いた鎌倉と京都とを結ぶ道である。安城市内では、宿駅八橋（知立市）から矢作川渡方面に向かう道の、里町から山崎町に至るまで、8.5kmに及んでいた。現在は、里町不乗森神社の北側に30m、尾崎町熊野神社の西側に60m程、その面影を残している。また鎌倉街道沿いにあった菖蒲池地内の花の瀧は、寛文6年（1666）の飯尾宗祇の「名所方角鈔」に記されていて八橋八景の一つであった。江戸時代の中期以降、三河地方の地誌には、「新古今歌集」の代表的歌人慈円の歌《風わたる　花をみかはの　八橋の　くもでにかかる　滝のしらいと》が花の瀧を詠んだ歌として伝承されている。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-kamakurakaidooyobihananotakidensyouti.html,
23212,愛知県,安城市,岩根城址,イワネジョウシ,市指定,史跡,岩根総代,愛知県安城市小川町岩根,,,22000,㎡,岩根総代,鎌倉時代,1999/01/08,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,鎌倉時代に、加藤正成が築いたとされる城館。東西・南北ともに70間（およそ127ｍ）あり、北・西・南に土塁があったとされる。平成25年（2013）の発掘調査では、南西部で堀が確認された。堀は幅4.7ｍ以上、深さ2.8ｍ以上（※底は調査区外）。上層からは主に江戸時代の遺物が出土したが、調査区内の最深部からは戦国時代の土師器や陶器が出土したことから、この頃に堀を掘削したか埋没しはじめたと考えられる。このほかに行われた発掘調査でも戦国時代の遺構・遺物が確認されており、岩根城に関わるものとみられている。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-sites-iwanejo.html,
23212,愛知県,安城市,山伏塚及び野田家墓碑,ヤマブシヅカオヨビノダケボヒ,市指定,史跡,個人,愛知県安城市桜井町干地43番地1,34.997417,137.085561,261,㎡,個人,江戸時代,2003/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,桜井神社の西に隣接し、敷地の南部分は、山伏塚として、野田氏の初代山伏を埋葬した地として伝承され、代々の墓碑の残欠があり、慶長年間(1596～1615)以降については、石塔の墓碑が建てられるようになり、昭和まで続いて建設されている。白山社と山伏の伝承地は各地にあるが、安城市内においても、三白山社として、桜井町、大岡町、上条町の白山社がある。山伏の地名は、大岡町、川島町、里町にもあり、その中で伝承事跡の明らかなのは、桜井神社に関係するもので、山伏塚を含めた山伏伝承である。伝承によると、紀伊の野田郷の修験者である野田熊勝は、718年（養老２）に白山社の神霊菊理媛神を奉じて来村し、桜井神社に合祀し、奉祀したと伝えられている。江戸時代になり、三白山社として徳川家の崇敬と庇護をうけて神社は栄え、代々世襲で、野田家は神主として維新をむかえた。江戸時代の村方文書の中には、多くの野田家の事績が見られる。山伏塚は、変形しているが、東西13ｍ、南北13ｍ、高さ1.5ｍ、平面は円形を呈し、その墳上に宝筺印塔がある。慶長年間以降の代々の墓は、平地に整然と並べられ、石塔の変遷を知る上でも貴重な資料である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/yamabushizuka_noda/index.html,
23212,愛知県,安城市,桜井町棒の手伝承地,サクライチョウボウノテデンショウチ,市指定,史跡,下谷総代,愛知県安城市桜井町下谷191,34.923165,137.089574,76･0,㎡,個人,安土桃山時代,2005/03/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,愛知県の無形民俗文化財に指定されている桜井町下谷の棒の手は流派を式部流と称されている。1560年（永禄3）桶狭間の合戦で今川義元が討死し、総崩れとなった今川・徳川連合軍は、織田軍の追及を逃れてきた。その中の式部大夫という武芸に優れた侍大将が、桜井松平の家臣のすすめで下谷部落に隠れ住むこととなり、この地で、若者たちに村を守るための棒の手の武術を教える。これが、愛知県の無形民俗文化財に指定されている桜井町下谷の棒の手の起源とされる。式部大夫は、山屋敷と呼ばれていた古屋敷の一角の湧水池を前にした日当たりの良いこの地に住んでいた。没後、村人はその一角に塚を築き墓を建てた。村を守るために発足した農民武術も平和な江戸時代に入ってからは、郷土芸能として伝えられるようになる。1778年（安永7）桜井神社の祭礼帳に、神社に奉納したことが記録されている。その後、1926年（大正15）まで行われたが、戦時中は中断し、戦後1956年(昭和31)に復活して現在に及ぶ。その当時の長老の伝承によると、屋敷の中にあった土盛りの塚に、お堂を建て名号とともに宝筺印塔の残欠と合せ、お地蔵様、観音菩薩像、南無阿弥陀仏の石碑をおさめて、供養したという。最初に小祠が建てられたのは、江戸時代末期の頃。その後、所有者の父が大工で、新たに再建され現在にる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/sakuraichou_bounote_denshouchi/index.html,
23212,愛知県,安城市,東海道のマツ並木,トウカイドウノマツナミキ,市指定,天然記念物,安城市歴史博物館,愛知県安城市今本町ほか,34.986949,137.103482,東海道一帯,,安城市,,1970/03/16,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,1601年（慶長6）徳川家康は、東海道に宿駅を定め、つづいて1604年（慶長9）には、街道に一里塚を設置して、道の両側に並木を植えさせた。さらに1612年（慶長17年）の道路の補修、並木敷地等の定めをして、街道を直接管理した。こうして街道の松並木は、旅人に風情を添え、夏は緑の陰を作り、冬は風雪を防ぐのに役立った。幕府は保護補植に力を注ぎ、街道沿いの農民たちの出役によって、その清掃整備が維持されてきた。明治以降も重要幹線国道として管理が続けられてきたが、現在の国道1号ができた後は市道に移管された。近年風害や公害のため、その数を減らしているが、現存する百数十本のうち大きいものは、樹齢200～250年と推定される。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/toukaidou_matunamiki/index.html,
23212,愛知県,安城市,桜井神社のクロマツ,サクライジンジャノクロマツ,市指定,天然記念物,桜井神社,愛知県安城市桜井町桜林17番地,34.926347,137.096805,桜井神社参道,,桜井神社,,1974/02/13,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,桜井神社の長い参道の両側に生い茂る、見事な松並木である。戦前には200余本の老松が14700平方メートルの境内にあった。1959年（昭和34年）の伊勢湾台風の被害でややさみしくなったとはいえ、一の鳥居から三の鳥居までの参道に従いつつ拝殿へ導いてゆく景観は、実に立派である。胸高囲3メートル、樹高25メートルに達するものが林立し、境内地の空間を縦に貫いている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/sakurai_jinnja_kuromatu/index.html,
23212,愛知県,安城市,永安寺の雲竜の松,エイアンジノウンリュウノマツ,県指定,天然記念物,永安寺,愛知県安城市浜屋町北屋敷17番地,34.986949,137.103482,1,樹,永安寺,,1985/11/25,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,一般に、松の主幹は直上して伸びるのに対し、このクロマツは横に広がったものである。松の主幹は高さ1.5ｍのところから真横、北西、南、東、の三方向へと伸びている。枝張りは東西17.9ｍ・南北24.7ｍに及び、その樹形が雲を得てまさに天に昇ろうとする竜を思わせるので、「雲竜の松」と称される。樹齢は350年見当と思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/eianji_unryu_matu/index.html,
