﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,054,弁天町,男,3,2,4,7,2,4,4,3,4,1,4,2,6,2,1,3,6,4,6,3,9,10,8,6,3,13,11,6,7,10,6,13,16,9,11,9,8,13,9,9,6,8,9,6,5,8,6,3,13,11,7,6,8,10,14,8,9,7,8,5,1,2,7,7,3,5,8,1,8,7,3,7,6,5,11,3,8,2,4,4,5,3,3,4,3,3,2,1,0,0,3,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548,
23212,愛知県,安城市,054,弁天町,女,7,8,4,5,1,4,3,3,0,2,5,5,3,5,3,1,6,3,5,6,6,7,4,5,6,6,8,4,1,10,6,6,13,8,4,3,7,8,3,4,5,6,6,4,2,2,5,9,3,14,9,5,8,8,7,7,7,2,4,5,8,3,4,4,2,5,6,1,1,10,5,7,10,8,3,1,3,4,7,9,4,4,7,5,3,1,2,4,3,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460,
23212,愛知県,安城市,054,弁天町,計,10,10,8,12,3,8,7,6,4,3,9,7,9,7,4,4,12,7,11,9,15,17,12,11,9,19,19,10,8,20,12,19,29,17,15,12,15,21,12,13,11,14,15,10,7,10,11,12,16,25,16,11,16,18,21,15,16,9,12,10,9,5,11,11,5,10,14,2,9,17,8,14,16,13,14,4,11,6,11,13,9,7,10,9,6,4,4,5,3,2,5,2,2,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008,
23212,愛知県,安城市,055,堀内町,男,5,1,1,2,4,5,6,6,3,5,5,4,5,5,4,4,7,6,6,5,7,10,13,6,7,4,9,9,7,5,9,7,8,7,7,5,4,4,5,8,5,5,13,8,7,13,4,10,11,9,13,7,12,6,14,8,12,9,3,8,6,6,8,8,6,7,13,8,5,4,7,17,9,9,16,11,4,3,8,3,7,5,1,6,1,0,7,3,1,3,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,606,
23212,愛知県,安城市,055,堀内町,女,7,4,8,3,3,6,6,1,4,3,5,2,6,4,4,2,8,5,8,7,11,9,7,5,5,10,5,6,6,3,3,3,11,4,3,4,5,5,4,6,4,5,11,11,8,9,7,8,11,7,12,6,14,7,16,9,10,5,7,16,4,10,8,9,8,5,11,6,1,16,12,13,12,11,9,9,5,8,6,4,9,6,2,7,5,8,4,2,1,3,4,2,3,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,623,
23212,愛知県,安城市,055,堀内町,計,12,5,9,5,7,11,12,7,7,8,10,6,11,9,8,6,15,11,14,12,18,19,20,11,12,14,14,15,13,8,12,10,19,11,10,9,9,9,9,14,9,10,24,19,15,22,11,18,22,16,25,13,26,13,30,17,22,14,10,24,10,16,16,17,14,12,24,14,6,20,19,30,21,20,25,20,9,11,14,7,16,11,3,13,6,8,11,5,2,6,6,3,4,5,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1229,
23212,愛知県,安城市,056,美園町,男,20,11,26,15,27,25,27,31,26,30,37,26,30,18,30,31,23,20,29,29,23,19,27,24,20,29,35,30,32,28,24,19,31,27,27,37,39,26,34,31,33,27,32,35,31,35,40,52,37,35,41,39,35,52,24,16,34,33,31,21,25,17,16,18,32,12,16,24,22,23,20,41,38,37,30,33,23,28,21,31,27,15,16,12,13,11,7,4,4,5,3,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2386,
23212,愛知県,安城市,056,美園町,女,13,22,20,19,27,27,23,28,27,26,19,29,20,31,17,17,26,20,20,30,30,24,21,21,22,26,32,29,15,25,24,30,20,32,27,36,33,28,27,35,31,28,35,32,46,34,27,42,42,39,39,35,32,28,31,27,26,27,29,28,15,15,16,20,17,28,30,26,25,33,34,31,45,52,48,27,31,45,21,21,20,24,21,19,15,15,16,16,12,8,9,3,8,6,0,5,1,0,3,0,0,2,0,0,0,0,0,0,0,0,0,2439,
23212,愛知県,安城市,056,美園町,計,33,33,46,34,54,52,50,59,53,56,56,55,50,49,47,48,49,40,49,59,53,43,48,45,42,55,67,59,47,53,48,49,51,59,54,73,72,54,61,66,64,55,67,67,77,69,67,94,79,74,80,74,67,80,55,43,60,60,60,49,40,32,32,38,49,40,46,50,47,56,54,72,83,89,78,60,54,73,42,52,47,39,37,31,28,26,23,20,16,13,12,6,9,6,1,5,2,0,3,0,0,2,0,0,0,0,0,0,0,0,0,4825,
23212,愛知県,安城市,057,緑町,男,15,4,24,14,15,16,6,20,13,15,17,22,14,16,19,20,10,18,15,16,13,19,23,26,18,20,26,19,15,12,29,21,25,21,29,30,22,25,26,19,20,23,27,26,25,30,24,35,29,38,28,28,31,26,28,19,25,22,12,17,16,8,12,10,12,19,9,13,7,11,8,16,25,22,15,10,13,17,10,11,15,13,7,4,9,5,4,3,0,0,4,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1591,
23212,愛知県,安城市,057,緑町,女,9,14,12,18,16,9,13,21,14,11,12,26,13,16,18,14,18,16,18,17,20,6,15,19,16,15,19,15,14,20,18,12,20,20,20,15,23,21,20,23,18,18,19,27,18,22,24,28,25,26,39,32,27,18,24,17,15,20,14,10,17,14,9,15,9,9,7,14,19,18,20,16,18,17,17,19,14,21,21,14,16,5,5,4,8,7,3,1,2,1,3,2,0,2,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1469,
23212,愛知県,安城市,057,緑町,計,24,18,36,32,31,25,19,41,27,26,29,48,27,32,37,34,28,34,33,33,33,25,38,45,34,35,45,34,29,32,47,33,45,41,49,45,45,46,46,42,38,41,46,53,43,52,48,63,54,64,67,60,58,44,52,36,40,42,26,27,33,22,21,25,21,28,16,27,26,29,28,32,43,39,32,29,27,38,31,25,31,18,12,8,17,12,7,4,2,1,7,3,0,2,4,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3060,
23212,愛知県,安城市,058,南町,男,9,7,4,0,5,4,5,3,4,7,3,4,5,5,5,5,3,5,5,5,8,8,4,7,9,14,11,15,17,11,10,12,9,8,9,8,7,8,9,5,9,7,6,14,4,5,6,7,9,7,9,9,4,5,12,5,8,12,7,11,2,5,5,9,4,4,4,8,9,4,5,6,2,4,1,5,5,3,1,2,3,2,1,3,1,4,3,3,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554,
23212,愛知県,安城市,058,南町,女,7,3,5,5,3,3,4,3,1,0,0,2,2,1,2,4,4,6,2,5,3,3,2,6,9,9,13,3,13,8,5,10,6,5,8,6,5,5,4,4,6,6,8,4,8,3,9,13,9,7,8,3,7,7,11,4,8,10,7,5,5,3,2,4,9,7,4,2,5,4,3,6,2,5,7,5,0,2,6,4,0,6,4,2,5,6,5,5,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454,
23212,愛知県,安城市,058,南町,計,16,10,9,5,8,7,9,6,5,7,3,6,7,6,7,9,7,11,7,10,11,11,6,13,18,23,24,18,30,19,15,22,15,13,17,14,12,13,13,9,15,13,14,18,12,8,15,20,18,14,17,12,11,12,23,9,16,22,14,16,7,8,7,13,13,11,8,10,14,8,8,12,4,9,8,10,5,5,7,6,3,8,5,5,6,10,8,8,2,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008,
23212,愛知県,安城市,059,箕輪町,男,5,13,15,7,11,13,16,18,16,17,17,23,21,11,13,12,14,14,19,11,12,11,18,17,15,15,7,19,16,15,12,11,16,19,11,14,14,16,17,19,17,25,19,18,13,19,33,23,37,16,16,22,22,20,24,16,20,22,10,22,13,12,18,11,7,13,14,13,11,17,16,14,18,24,13,21,15,17,12,11,11,10,11,7,8,6,6,1,1,4,3,1,1,1,3,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1363,
23212,愛知県,安城市,059,箕輪町,女,8,17,9,12,12,15,11,19,12,18,12,11,11,27,15,12,13,14,7,20,15,15,16,12,16,11,10,10,5,13,9,16,8,13,14,21,15,21,14,19,16,12,17,23,20,21,22,18,12,14,21,27,21,25,12,19,19,7,15,16,12,15,11,9,13,9,13,24,22,18,25,27,24,21,22,17,9,22,13,16,12,11,7,15,2,6,10,13,7,6,3,10,4,4,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1365,
23212,愛知県,安城市,059,箕輪町,計,13,30,24,19,23,28,27,37,28,35,29,34,32,38,28,24,27,28,26,31,27,26,34,29,31,26,17,29,21,28,21,27,24,32,25,35,29,37,31,38,33,37,36,41,33,40,55,41,49,30,37,49,43,45,36,35,39,29,25,38,25,27,29,20,20,22,27,37,33,35,41,41,42,45,35,38,24,39,25,27,23,21,18,22,10,12,16,14,8,10,6,11,5,5,7,6,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2728,
23212,愛知県,安城市,060,御幸本町,男,0,4,2,6,3,0,3,2,7,2,7,3,7,6,4,7,3,4,2,6,5,6,3,4,5,11,3,2,6,3,4,4,7,6,7,5,5,9,9,8,2,10,6,6,5,6,8,11,12,10,9,13,11,13,14,4,9,5,9,3,3,7,9,4,9,7,7,5,8,4,9,5,4,9,6,5,5,3,3,2,5,4,4,3,1,4,0,3,3,3,4,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,509,
23212,愛知県,安城市,060,御幸本町,女,5,2,2,5,5,3,2,4,2,7,1,8,4,5,4,1,2,8,4,1,6,5,4,7,2,3,2,6,3,6,4,5,4,8,7,6,4,8,4,6,5,3,5,9,5,3,11,13,6,8,15,11,10,7,12,8,5,12,5,5,6,8,9,7,7,6,10,4,4,7,5,7,8,10,10,5,3,6,7,6,5,9,1,5,4,5,7,5,5,0,0,4,2,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527,
23212,愛知県,安城市,060,御幸本町,計,5,6,4,11,8,3,5,6,9,9,8,11,11,11,8,8,5,12,6,7,11,11,7,11,7,14,5,8,9,9,8,9,11,14,14,11,9,17,13,14,7,13,11,15,10,9,19,24,18,18,24,24,21,20,26,12,14,17,14,8,9,15,18,11,16,13,17,9,12,11,14,12,12,19,16,10,8,9,10,8,10,13,5,8,5,9,7,8,8,3,4,5,2,4,3,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1036,
23212,愛知県,安城市,061,村高町,男,1,1,0,2,0,3,1,0,0,1,2,3,2,1,2,4,3,1,2,2,1,2,3,1,2,1,1,1,0,1,0,1,1,0,0,2,4,0,1,0,2,3,4,4,3,2,0,4,2,0,4,1,1,5,3,0,0,2,2,2,1,0,0,0,1,1,2,2,0,0,2,2,3,2,6,5,0,1,3,0,1,2,2,1,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,
23212,愛知県,安城市,061,村高町,女,1,0,2,2,0,1,0,1,3,4,0,0,1,2,3,1,2,1,1,1,0,0,1,2,1,0,1,0,0,1,0,1,2,0,0,3,2,2,2,2,3,0,3,3,1,2,3,2,2,3,0,1,1,0,1,0,1,4,0,1,2,0,3,2,1,3,2,2,1,3,4,4,1,2,4,1,2,2,1,3,3,1,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,131,
23212,愛知県,安城市,061,村高町,計,2,1,2,4,0,4,1,1,3,5,2,3,3,3,5,5,5,2,3,3,1,2,4,3,3,1,2,1,0,2,0,2,3,0,0,5,6,2,3,2,5,3,7,7,4,4,3,6,4,3,4,2,2,5,4,0,1,6,2,3,3,0,3,2,2,4,4,4,1,3,6,6,4,4,10,6,2,3,4,3,4,3,2,2,3,0,0,2,0,3,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,271,
23212,愛知県,安城市,062,明治本町,男,5,2,5,9,6,4,5,3,3,6,3,11,5,6,3,5,8,4,3,12,8,10,15,10,12,14,9,34,25,10,17,12,10,10,10,5,9,12,8,3,5,13,10,8,8,6,13,13,13,8,12,10,7,11,7,8,15,10,11,7,6,6,8,5,6,7,13,4,6,4,8,10,11,8,5,4,8,5,6,8,9,9,4,3,6,5,3,0,3,3,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,735,
23212,愛知県,安城市,062,明治本町,女,6,9,5,4,2,2,3,1,2,7,6,3,6,3,9,2,7,6,7,9,2,7,5,6,9,5,9,6,7,7,3,7,9,6,6,4,5,5,3,6,9,10,8,4,9,7,8,12,11,10,11,7,3,14,13,7,10,8,13,6,5,6,9,7,8,3,10,12,8,16,11,6,11,9,5,3,7,8,9,6,8,10,7,7,3,4,4,5,5,8,8,4,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,634,
23212,愛知県,安城市,062,明治本町,計,11,11,10,13,8,6,8,4,5,13,9,14,11,9,12,7,15,10,10,21,10,17,20,16,21,19,18,40,32,17,20,19,19,16,16,9,14,17,11,9,14,23,18,12,17,13,21,25,24,18,23,17,10,25,20,15,25,18,24,13,11,12,17,12,14,10,23,16,14,20,19,16,22,17,10,7,15,13,15,14,17,19,11,10,9,9,7,5,8,11,8,5,3,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1369,
23212,愛知県,安城市,063,山崎町,男,1,4,3,2,3,2,5,1,2,6,0,5,1,1,4,1,3,1,3,3,1,6,3,6,1,5,3,4,0,6,4,5,3,0,1,3,5,5,7,2,4,2,2,5,0,2,7,2,2,1,5,2,6,5,4,2,4,1,1,2,5,4,3,4,4,2,7,4,5,3,3,3,7,1,1,3,4,2,3,1,1,5,3,5,2,2,0,2,2,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278,
23212,愛知県,安城市,063,山崎町,女,2,3,7,1,2,2,0,3,4,0,3,2,1,3,3,1,1,2,2,4,2,3,4,1,3,1,2,3,4,4,3,1,3,5,2,3,3,4,2,3,3,3,2,3,3,2,2,3,5,6,2,5,3,2,5,2,2,2,5,3,4,4,3,2,4,3,2,4,5,2,4,1,8,3,5,1,4,3,4,2,1,1,4,2,3,0,1,2,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,253,
23212,愛知県,安城市,063,山崎町,計,3,7,10,3,5,4,5,4,6,6,3,7,2,4,7,2,4,3,5,7,3,9,7,7,4,6,5,7,4,10,7,6,6,5,3,6,8,9,9,5,7,5,4,8,3,4,9,5,7,7,7,7,9,7,9,4,6,3,6,5,9,8,6,6,8,5,9,8,10,5,7,4,15,4,6,4,8,5,7,3,2,6,7,7,5,2,1,4,4,1,2,3,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,531,
23212,愛知県,安城市,064,二本木新町,男,13,10,5,7,14,9,10,20,16,18,15,12,8,17,11,13,15,17,19,20,25,21,25,41,28,35,28,27,22,21,22,25,14,20,25,17,22,25,14,18,16,24,17,21,29,16,21,23,22,21,20,17,25,24,17,16,18,11,12,9,14,15,9,14,11,8,11,13,9,5,9,17,17,12,14,6,10,7,3,11,6,9,7,3,4,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1373,
23212,愛知県,安城市,064,二本木新町,女,6,14,9,8,17,9,9,9,13,12,9,8,19,15,12,11,7,12,13,32,15,33,28,12,21,17,22,25,23,16,12,17,16,20,15,14,13,12,11,14,15,11,19,15,21,18,17,23,18,19,24,19,10,25,15,16,13,10,15,11,10,8,7,7,6,13,13,14,8,11,17,19,19,13,10,5,9,12,9,9,9,6,3,6,3,5,4,2,4,3,1,1,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1208,
23212,愛知県,安城市,064,二本木新町,計,19,24,14,15,31,18,19,29,29,30,24,20,27,32,23,24,22,29,32,52,40,54,53,53,49,52,50,52,45,37,34,42,30,40,40,31,35,37,25,32,31,35,36,36,50,34,38,46,40,40,44,36,35,49,32,32,31,21,27,20,24,23,16,21,17,21,24,27,17,16,26,36,36,25,24,11,19,19,12,20,15,15,10,9,7,7,5,3,5,3,1,1,3,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2581,
23212,愛知県,安城市,065,横山町,男,28,34,30,38,39,43,34,46,42,51,43,37,46,55,35,57,33,42,46,47,56,43,60,50,71,78,78,71,62,70,60,62,67,57,60,59,64,61,60,66,74,60,72,66,55,80,73,59,74,67,77,78,66,59,67,50,69,77,71,73,51,42,55,51,41,37,45,47,40,40,39,32,30,41,45,25,27,26,25,19,19,22,22,13,12,13,11,10,2,7,2,2,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4348,
23212,愛知県,安城市,065,横山町,女,32,31,34,46,41,40,26,53,35,38,46,48,40,46,33,50,43,46,49,41,54,44,47,55,54,41,64,53,51,53,46,49,60,41,52,41,51,57,53,60,59,62,81,51,54,76,70,47,64,79,67,64,74,88,61,48,67,57,61,57,34,41,50,44,34,33,42,47,44,40,37,41,53,49,40,23,27,27,23,30,25,24,23,13,14,16,17,16,6,2,14,9,2,8,5,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,4092,
23212,愛知県,安城市,065,横山町,計,60,65,64,84,80,83,60,99,77,89,89,85,86,101,68,107,76,88,95,88,110,87,107,105,125,119,142,124,113,123,106,111,127,98,112,100,115,118,113,126,133,122,153,117,109,156,143,106,138,146,144,142,140,147,128,98,136,134,132,130,85,83,105,95,75,70,87,94,84,80,76,73,83,90,85,48,54,53,48,49,44,46,45,26,26,29,28,26,8,9,16,11,3,10,5,5,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,8440,
23212,愛知県,安城市,066,大山町,男,8,9,15,12,16,8,11,8,7,16,19,9,11,16,14,11,16,16,10,18,8,20,17,13,17,7,14,16,16,24,13,20,14,19,16,21,12,11,18,12,12,23,21,25,18,25,17,21,24,19,18,22,19,23,15,14,12,17,18,15,12,13,18,14,13,6,15,13,6,11,8,15,19,15,5,11,11,8,5,15,8,6,8,4,4,3,7,5,5,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1225,
23212,愛知県,安城市,066,大山町,女,12,12,7,8,6,8,10,12,16,15,10,12,8,18,12,8,16,11,7,12,9,9,13,16,13,17,13,17,15,19,13,22,11,19,23,13,14,15,11,19,23,15,15,17,14,22,17,20,13,21,20,22,15,19,16,9,22,9,20,13,11,11,9,9,11,17,13,10,10,8,18,12,17,16,20,11,3,14,12,10,15,11,10,5,9,9,9,6,7,3,3,5,1,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1203,
23212,愛知県,安城市,066,大山町,計,20,21,22,20,22,16,21,20,23,31,29,21,19,34,26,19,32,27,17,30,17,29,30,29,30,24,27,33,31,43,26,42,25,38,39,34,26,26,29,31,35,38,36,42,32,47,34,41,37,40,38,44,34,42,31,23,34,26,38,28,23,24,27,23,24,23,28,23,16,19,26,27,36,31,25,22,14,22,17,25,23,17,18,9,13,12,16,11,12,4,5,6,3,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2428,
23212,愛知県,安城市,067,城南町,男,5,4,7,11,3,8,5,13,3,7,8,5,7,7,13,14,5,6,5,7,8,2,8,9,7,17,12,15,6,11,20,10,16,16,11,12,9,13,12,12,9,8,8,13,8,10,13,15,10,21,12,18,12,14,11,5,8,14,14,13,9,7,12,9,8,7,12,9,9,10,10,8,7,8,16,6,9,7,8,6,3,6,9,2,4,7,6,3,0,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,828,
23212,愛知県,安城市,067,城南町,女,4,11,4,4,6,7,5,9,6,6,5,7,7,4,7,3,3,7,7,11,5,8,9,3,5,10,8,11,10,8,9,7,7,11,9,14,14,9,12,9,5,10,8,6,8,9,12,13,12,10,11,12,13,6,13,9,16,9,10,15,9,4,7,8,6,7,7,8,11,13,13,12,10,9,8,3,6,15,10,5,4,8,6,2,7,6,3,2,3,5,1,1,1,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,735,
23212,愛知県,安城市,067,城南町,計,9,15,11,15,9,15,10,22,9,13,13,12,14,11,20,17,8,13,12,18,13,10,17,12,12,27,20,26,16,19,29,17,23,27,20,26,23,22,24,21,14,18,16,19,16,19,25,28,22,31,23,30,25,20,24,14,24,23,24,28,18,11,19,17,14,14,19,17,20,23,23,20,17,17,24,9,15,22,18,11,7,14,15,4,11,13,9,5,3,7,1,1,4,2,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1563,
23212,愛知県,安城市,068,百石町,男,8,10,15,11,15,11,9,8,9,10,8,6,17,9,8,13,8,11,13,16,12,10,12,13,27,17,16,16,16,25,17,29,19,23,16,26,11,17,16,16,17,13,20,22,22,16,19,25,19,18,13,24,13,17,18,11,24,19,15,18,15,21,14,12,14,10,21,18,23,15,10,19,23,24,18,11,10,10,9,7,8,4,4,6,4,7,4,1,1,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1281,
23212,愛知県,安城市,068,百石町,女,6,6,6,6,10,10,11,9,12,11,12,9,8,14,8,15,9,11,10,15,8,13,19,7,15,14,16,15,18,14,7,19,16,19,12,14,8,15,15,16,12,17,12,20,15,9,22,14,18,28,29,14,20,24,24,12,23,9,20,19,14,11,18,12,11,14,22,14,18,20,11,17,24,15,12,8,7,10,9,14,8,6,6,5,6,1,3,2,7,12,3,4,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1189,
23212,愛知県,安城市,068,百石町,計,14,16,21,17,25,21,20,17,21,21,20,15,25,23,16,28,17,22,23,31,20,23,31,20,42,31,32,31,34,39,24,48,35,42,28,40,19,32,31,32,29,30,32,42,37,25,41,39,37,46,42,38,33,41,42,23,47,28,35,37,29,32,32,24,25,24,43,32,41,35,21,36,47,39,30,19,17,20,18,21,16,10,10,11,10,8,7,3,8,16,3,4,3,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2470,
23212,愛知県,安城市,069,新明町,男,4,5,4,5,4,7,2,13,4,6,5,6,6,9,9,10,5,9,6,5,7,8,4,6,10,9,7,4,12,6,9,5,6,8,12,11,6,4,11,9,7,10,10,8,12,15,12,15,18,15,9,10,8,10,9,8,7,11,6,7,7,5,8,5,13,8,8,10,5,9,4,10,7,5,10,12,6,5,4,9,2,3,6,1,1,4,2,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,660,
23212,愛知県,安城市,069,新明町,女,6,7,4,7,5,1,2,9,4,9,8,9,6,5,5,6,4,6,8,1,4,10,3,6,4,3,6,5,10,8,12,4,2,7,8,10,8,2,8,9,7,10,13,5,9,10,16,11,9,13,12,8,8,2,13,11,3,6,11,11,7,4,8,2,8,3,6,12,5,7,12,11,12,17,6,4,5,12,9,5,10,3,5,1,2,2,5,4,3,2,0,2,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,629,
23212,愛知県,安城市,069,新明町,計,10,12,8,12,9,8,4,22,8,15,13,15,12,14,14,16,9,15,14,6,11,18,7,12,14,12,13,9,22,14,21,9,8,15,20,21,14,6,19,18,14,20,23,13,21,25,28,26,27,28,21,18,16,12,22,19,10,17,17,18,14,9,16,7,21,11,14,22,10,16,16,21,19,22,16,16,11,17,13,14,12,6,11,2,3,6,7,7,5,2,0,2,1,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1289,
23212,愛知県,安城市,070,東新町,男,5,5,4,5,5,6,6,5,2,5,7,7,2,4,3,7,7,8,2,4,11,5,8,5,13,6,11,11,6,12,10,10,8,5,7,13,15,7,2,5,10,7,8,9,12,10,9,12,14,11,8,10,13,6,13,4,7,11,6,4,6,6,5,3,4,5,4,3,2,3,6,3,6,8,5,1,1,2,4,2,3,1,3,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547,
23212,愛知県,安城市,070,東新町,女,8,4,7,4,1,3,3,4,4,2,9,3,8,6,8,10,2,3,3,2,0,3,3,7,5,9,8,8,3,5,4,9,5,9,10,3,6,6,7,7,6,4,4,9,8,9,8,9,5,8,11,9,9,7,11,6,4,4,1,5,3,7,4,4,2,4,6,7,3,6,5,3,9,4,5,2,6,4,3,2,3,2,3,4,2,2,1,0,3,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461,
23212,愛知県,安城市,070,東新町,計,13,9,11,9,6,9,9,9,6,7,16,10,10,10,11,17,9,11,5,6,11,8,11,12,18,15,19,19,9,17,14,19,13,14,17,16,21,13,9,12,16,11,12,18,20,19,17,21,19,19,19,19,22,13,24,10,11,15,7,9,9,13,9,7,6,9,10,10,5,9,11,6,15,12,10,3,7,6,7,4,6,3,6,6,4,4,2,0,4,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008,
23212,愛知県,安城市,071,東明町,男,5,2,1,5,4,1,1,6,4,2,3,4,3,5,3,4,5,1,3,1,2,1,9,4,3,2,6,7,7,3,5,5,6,4,6,6,5,9,2,5,5,6,12,4,3,6,7,5,7,7,6,4,6,11,7,2,5,6,3,8,4,3,7,4,5,4,1,7,4,7,3,1,6,5,0,3,2,2,4,3,4,1,3,1,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,
23212,愛知県,安城市,071,東明町,女,5,4,4,0,3,1,4,2,4,3,3,1,2,5,1,4,0,5,2,5,5,5,3,7,6,5,7,3,6,8,4,4,1,2,2,5,3,5,3,7,5,4,1,5,4,2,8,4,6,7,6,7,4,11,4,4,6,5,6,7,7,5,4,6,4,3,7,5,4,2,1,4,4,8,4,2,1,3,4,5,2,5,2,3,7,3,4,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,
23212,愛知県,安城市,071,東明町,計,10,6,5,5,7,2,5,8,8,5,6,5,5,10,4,8,5,6,5,6,7,6,12,11,9,7,13,10,13,11,9,9,7,6,8,11,8,14,5,12,10,10,13,9,7,8,15,9,13,14,12,11,10,22,11,6,11,11,9,15,11,8,11,10,9,7,8,12,8,9,4,5,10,13,4,5,3,5,8,8,6,6,5,4,9,4,5,3,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,742,
