﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,054,弁天町,男,3,2,2,1,4,5,2,3,3,2,4,4,2,3,5,3,1,8,1,6,5,7,13,14,5,8,8,11,12,5,7,10,7,18,15,2,10,12,7,14,5,13,5,9,7,7,6,6,7,1,13,9,7,8,12,10,9,6,11,3,8,3,1,3,8,4,3,8,3,4,9,6,7,3,5,9,7,6,5,2,4,6,2,4,4,1,3,4,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,545,
23212,愛知県,安城市,054,弁天町,女,3,3,9,7,3,2,4,3,3,2,0,3,4,5,2,5,1,2,7,4,6,9,5,5,9,5,7,7,6,4,7,5,5,7,7,8,4,3,6,5,5,8,2,6,3,4,2,2,5,8,5,12,8,5,6,9,5,8,4,4,4,5,5,3,5,2,3,6,6,0,6,6,7,5,11,7,2,1,3,6,7,6,5,3,7,3,3,1,4,4,2,2,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,448,
23212,愛知県,安城市,054,弁天町,計,6,5,11,8,7,7,6,6,6,4,4,7,6,8,7,8,2,10,8,10,11,16,18,19,14,13,15,18,18,9,14,15,12,25,22,10,14,15,13,19,10,21,7,15,10,11,8,8,12,9,18,21,15,13,18,19,14,14,15,7,12,8,6,6,13,6,6,14,9,4,15,12,14,8,16,16,9,7,8,8,11,12,7,7,11,4,6,5,5,4,2,4,3,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,993,
23212,愛知県,安城市,055,堀内町,男,1,5,3,1,1,2,5,8,5,6,2,6,7,3,6,4,3,8,6,10,6,3,10,10,6,8,6,2,9,5,5,4,9,10,5,9,9,4,5,4,6,5,9,7,11,7,10,10,7,11,9,12,11,7,11,9,10,11,9,7,6,8,6,5,7,6,9,6,12,7,6,3,12,10,12,8,17,7,3,5,4,2,8,4,2,3,2,4,5,2,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,596,
23212,愛知県,安城市,055,堀内町,女,4,6,6,4,6,4,5,9,5,2,4,5,4,4,3,5,4,5,8,2,9,9,9,9,8,7,10,5,8,6,5,2,3,4,9,5,4,5,3,6,6,4,6,7,12,8,8,7,10,8,13,7,12,10,9,10,15,10,10,5,7,16,4,9,10,9,7,4,14,3,7,13,11,13,10,12,11,6,6,6,7,6,5,4,1,6,7,6,2,2,2,3,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,637,
23212,愛知県,安城市,055,堀内町,計,5,11,9,5,7,6,10,17,10,8,6,11,11,7,9,9,7,13,14,12,15,12,19,19,14,15,16,7,17,11,10,6,12,14,14,14,13,9,8,10,12,9,15,14,23,15,18,17,17,19,22,19,23,17,20,19,25,21,19,12,13,24,10,14,17,15,16,10,26,10,13,16,23,23,22,20,28,13,9,11,11,8,13,8,3,9,9,10,7,4,2,4,5,2,2,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1233,
23212,愛知県,安城市,056,美園町,男,15,25,22,18,20,16,24,24,27,28,22,31,29,30,20,27,30,23,17,30,20,22,27,26,27,27,24,33,34,25,30,19,25,16,29,32,25,36,31,31,24,32,35,22,29,33,27,38,37,51,37,33,33,40,33,48,20,24,32,33,26,18,21,18,14,21,23,15,18,21,21,24,26,38,38,37,29,27,20,26,24,24,19,9,19,7,10,8,4,2,3,3,1,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2298,
23212,愛知県,安城市,056,美園町,女,13,15,17,17,23,20,24,23,30,26,27,25,17,32,18,28,15,21,26,15,28,24,32,26,25,23,26,27,32,30,18,24,22,23,19,34,26,34,33,29,28,29,26,26,34,37,39,28,30,40,38,34,40,35,28,33,29,23,25,25,30,24,15,14,17,19,22,23,37,21,30,34,37,31,49,47,41,17,32,42,21,18,23,20,14,18,12,13,12,17,11,5,5,5,3,5,0,4,0,1,1,0,1,0,0,0,0,0,0,0,0,2385,
23212,愛知県,安城市,056,美園町,計,28,40,39,35,43,36,48,47,57,54,49,56,46,62,38,55,45,44,43,45,48,46,59,52,52,50,50,60,66,55,48,43,47,39,48,66,51,70,64,60,52,61,61,48,63,70,66,66,67,91,75,67,73,75,61,81,49,47,57,58,56,42,36,32,31,40,45,38,55,42,51,58,63,69,87,84,70,44,52,68,45,42,42,29,33,25,22,21,16,19,14,8,6,9,3,5,1,4,1,1,1,0,1,0,0,0,0,0,0,0,0,4683,
23212,愛知県,安城市,057,緑町,男,14,15,9,9,23,19,11,14,9,17,16,15,16,18,22,11,20,14,11,18,12,24,13,17,22,29,20,24,28,16,19,22,25,23,22,24,25,31,16,32,17,22,20,26,23,26,26,29,28,32,31,31,29,29,28,26,24,22,27,16,17,15,12,11,8,16,10,17,13,10,7,9,10,22,22,21,12,11,14,15,10,13,12,7,8,6,4,5,3,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1602,
23212,愛知県,安城市,057,緑町,女,9,18,11,16,16,12,13,13,17,19,11,12,12,22,14,13,17,13,14,16,16,17,13,12,17,19,24,19,22,16,11,17,10,16,23,17,23,16,20,17,23,18,17,19,18,22,22,21,28,33,21,25,35,32,25,18,27,16,17,18,11,12,18,11,15,6,10,9,11,13,15,24,14,19,16,16,23,14,18,17,17,16,13,3,5,4,6,9,0,1,3,1,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1464,
23212,愛知県,安城市,057,緑町,計,23,33,20,25,39,31,24,27,26,36,27,27,28,40,36,24,37,27,25,34,28,41,26,29,39,48,44,43,50,32,30,39,35,39,45,41,48,47,36,49,40,40,37,45,41,48,48,50,56,65,52,56,64,61,53,44,51,38,44,34,28,27,30,22,23,22,20,26,24,23,22,33,24,41,38,37,35,25,32,32,27,29,25,10,13,10,10,14,3,1,3,2,4,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3066,
23212,愛知県,安城市,058,南町,男,3,6,6,5,4,2,3,2,6,1,4,8,3,4,6,5,5,3,4,5,5,5,11,8,6,7,12,11,21,16,15,11,10,9,6,9,6,10,3,10,5,9,5,10,7,13,6,4,7,7,10,5,9,8,4,5,12,4,10,12,8,9,3,6,6,7,4,3,3,8,12,0,7,3,1,3,5,2,4,2,2,0,3,1,1,4,1,3,2,2,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549,
23212,愛知県,安城市,058,南町,女,4,10,3,1,6,6,2,5,3,2,1,0,0,2,1,1,2,3,6,4,4,3,6,2,3,9,10,12,11,9,14,8,7,4,8,2,6,2,4,6,6,4,9,7,5,7,5,5,10,9,10,9,6,4,6,10,8,4,10,9,5,6,7,2,1,9,8,5,2,2,6,3,6,4,3,5,8,2,0,5,5,2,4,5,2,2,4,8,6,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,467,
23212,愛知県,安城市,058,南町,計,7,16,9,6,10,8,5,7,9,3,5,8,3,6,7,6,7,6,10,9,9,8,17,10,9,16,22,23,32,25,29,19,17,13,14,11,12,12,7,16,11,13,14,17,12,20,11,9,17,16,20,14,15,12,10,15,20,8,20,21,13,15,10,8,7,16,12,8,5,10,18,3,13,7,4,8,13,4,4,7,7,2,7,6,3,6,5,11,8,4,3,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016,
23212,愛知県,安城市,059,箕輪町,男,12,8,11,20,12,9,13,14,16,17,19,18,19,25,19,14,9,14,15,16,12,16,10,13,15,14,13,17,8,15,10,18,14,15,23,13,18,10,20,16,17,16,20,24,17,20,17,21,28,29,35,12,24,19,20,28,16,13,25,18,17,16,12,19,14,9,9,11,10,16,10,16,19,13,18,17,20,12,17,14,11,13,5,10,10,5,5,3,4,0,3,2,1,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1376,
23212,愛知県,安城市,059,箕輪町,女,14,9,11,19,4,17,16,10,19,18,15,16,11,10,13,24,13,14,13,11,19,17,9,15,19,6,11,10,14,7,8,14,8,16,15,9,16,22,16,18,16,20,14,14,21,22,22,22,20,16,15,10,22,28,20,21,13,19,16,10,12,15,16,13,13,6,15,8,22,19,19,24,24,21,32,16,22,11,9,21,14,13,9,12,8,10,3,8,5,9,9,2,6,5,4,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1373,
23212,愛知県,安城市,059,箕輪町,計,26,17,22,39,16,26,29,24,35,35,34,34,30,35,32,38,22,28,28,27,31,33,19,28,34,20,24,27,22,22,18,32,22,31,38,22,34,32,36,34,33,36,34,38,38,42,39,43,48,45,50,22,46,47,40,49,29,32,41,28,29,31,28,32,27,15,24,19,32,35,29,40,43,34,50,33,42,23,26,35,25,26,14,22,18,15,8,11,9,9,12,4,7,5,4,8,6,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2749,
23212,愛知県,安城市,060,御幸本町,男,2,1,1,5,2,4,0,2,5,2,6,1,7,4,4,7,5,7,4,3,3,8,4,4,4,4,10,7,3,5,4,4,5,3,7,5,8,4,5,8,10,4,4,12,8,2,6,5,11,11,9,13,13,11,11,11,15,7,3,9,7,4,3,7,8,6,8,8,4,5,7,5,8,6,5,7,5,4,4,2,3,0,8,2,3,0,2,1,0,4,2,2,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,497,
23212,愛知県,安城市,060,御幸本町,女,3,2,4,3,4,7,2,2,3,1,3,6,2,8,2,5,2,1,4,6,2,3,6,4,7,3,3,4,4,2,4,5,5,6,9,7,3,6,5,4,3,5,7,3,7,7,3,5,9,15,6,7,14,11,11,8,12,7,5,13,6,6,6,8,6,9,5,5,14,3,2,8,3,10,8,11,10,3,3,9,5,7,8,5,4,4,4,6,6,6,2,0,1,1,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,521,
23212,愛知県,安城市,060,御幸本町,計,5,3,5,8,6,11,2,4,8,3,9,7,9,12,6,12,7,8,8,9,5,11,10,8,11,7,13,11,7,7,8,9,10,9,16,12,11,10,10,12,13,9,11,15,15,9,9,10,20,26,15,20,27,22,22,19,27,14,8,22,13,10,9,15,14,15,13,13,18,8,9,13,11,16,13,18,15,7,7,11,8,7,16,7,7,4,6,7,6,10,4,2,4,1,2,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1018,
23212,愛知県,安城市,061,村高町,男,0,2,0,1,0,3,0,3,1,0,0,1,2,4,2,0,3,4,3,1,2,3,2,4,2,1,1,2,2,1,0,1,2,1,1,1,2,2,4,0,1,0,2,4,2,4,4,2,0,5,2,2,3,0,3,3,3,0,1,2,1,2,1,0,0,0,2,0,3,0,0,0,2,1,3,3,6,4,0,1,3,0,2,2,2,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,
23212,愛知県,安城市,061,村高町,女,0,2,2,0,2,2,0,2,0,2,5,1,1,0,1,2,4,1,2,1,1,1,1,0,2,1,0,1,2,0,0,2,0,3,1,1,1,2,3,1,4,1,2,0,3,2,2,1,4,2,2,2,0,1,1,0,1,0,3,2,1,1,1,3,1,2,2,2,1,2,0,6,1,5,0,4,3,1,2,2,2,2,3,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,138,
23212,愛知県,安城市,061,村高町,計,0,4,2,1,2,5,0,5,1,2,5,2,3,4,3,2,7,5,5,2,3,4,3,4,4,2,1,3,4,1,0,3,2,4,2,2,3,4,7,1,5,1,4,4,5,6,6,3,4,7,4,4,3,1,4,3,4,0,4,4,2,3,2,3,1,2,4,2,4,2,0,6,3,6,3,7,9,5,2,3,5,2,5,2,2,1,2,0,0,2,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,288,
23212,愛知県,安城市,062,明治本町,男,1,3,3,2,8,9,4,4,3,6,4,6,7,5,5,6,6,4,6,5,7,6,10,12,13,9,17,24,17,20,14,9,13,9,14,12,6,7,9,10,6,7,8,8,11,8,8,10,11,14,9,11,9,10,9,11,5,9,15,9,9,8,3,10,7,2,7,8,11,7,5,5,5,12,8,9,5,4,6,5,7,9,10,6,3,3,4,3,2,0,2,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713,
23212,愛知県,安城市,062,明治本町,女,7,2,10,7,6,5,2,1,3,2,4,4,5,6,3,5,8,3,8,4,10,4,4,4,5,8,4,8,7,5,6,7,5,7,4,4,7,6,5,5,1,11,10,8,6,6,8,6,13,9,12,9,12,6,3,16,12,9,8,9,10,6,4,7,8,8,6,6,11,10,10,13,11,7,12,8,4,3,9,8,6,6,8,12,5,6,3,2,6,4,3,5,7,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,624,
23212,愛知県,安城市,062,明治本町,計,8,5,13,9,14,14,6,5,6,8,8,10,12,11,8,11,14,7,14,9,17,10,14,16,18,17,21,32,24,25,20,16,18,16,18,16,13,13,14,15,7,18,18,16,17,14,16,16,24,23,21,20,21,16,12,27,17,18,23,18,19,14,7,17,15,10,13,14,22,17,15,18,16,19,20,17,9,7,15,13,13,15,18,18,8,9,7,5,8,4,5,8,7,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1337,
23212,愛知県,安城市,063,山崎町,男,2,4,3,1,5,1,4,4,4,3,1,5,2,4,2,2,2,3,2,0,5,1,2,2,5,2,3,2,4,5,0,4,5,4,1,1,3,2,5,7,5,3,2,3,3,4,1,3,5,2,2,3,5,4,5,4,3,3,3,2,1,3,3,4,4,4,5,5,4,6,2,3,4,1,6,2,2,0,4,1,2,1,2,5,4,4,2,0,0,2,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276,
23212,愛知県,安城市,063,山崎町,女,1,0,3,4,3,2,2,1,1,6,2,1,4,0,2,2,2,1,2,2,3,1,2,4,3,0,1,0,2,4,5,3,3,1,1,5,1,5,2,2,3,4,3,5,4,3,2,2,3,6,3,4,3,5,3,3,4,2,2,4,2,4,5,4,4,2,2,4,2,5,3,4,2,4,7,3,4,3,2,2,6,1,1,2,3,2,3,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,
23212,愛知県,安城市,063,山崎町,計,3,4,6,5,8,3,6,5,5,9,3,6,6,4,4,4,4,4,4,2,8,2,4,6,8,2,4,2,6,9,5,7,8,5,2,6,4,7,7,9,8,7,5,8,7,7,3,5,8,8,5,7,8,9,8,7,7,5,5,6,3,7,8,8,8,6,7,9,6,11,5,7,6,5,13,5,6,3,6,3,8,2,3,7,7,6,5,0,1,4,2,1,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525,
23212,愛知県,安城市,064,二本木新町,男,8,7,10,11,3,12,11,5,12,22,18,14,11,9,12,16,13,12,17,21,19,22,33,29,28,35,29,26,29,23,18,18,19,25,15,19,19,17,18,22,17,17,15,17,23,29,20,23,14,26,20,21,17,22,21,29,16,15,14,11,12,14,12,14,10,13,10,9,12,10,8,8,5,18,16,14,7,6,7,7,3,11,6,7,3,3,3,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1346,
23212,愛知県,安城市,064,二本木新町,女,13,9,2,7,7,12,14,5,11,7,16,9,11,14,17,14,11,8,23,25,14,20,23,27,16,16,20,21,25,18,19,12,18,17,16,16,15,12,15,9,11,13,12,13,20,18,20,14,21,19,18,14,24,20,15,24,8,19,10,12,13,7,13,10,5,8,8,13,8,15,12,9,16,19,20,8,11,7,10,10,9,7,8,4,7,5,4,4,3,3,3,3,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198,
23212,愛知県,安城市,064,二本木新町,計,21,16,12,18,10,24,25,10,23,29,34,23,22,23,29,30,24,20,40,46,33,42,56,56,44,51,49,47,54,41,37,30,37,42,31,35,34,29,33,31,28,30,27,30,43,47,40,37,35,45,38,35,41,42,36,53,24,34,24,23,25,21,25,24,15,21,18,22,20,25,20,17,21,37,36,22,18,13,17,17,12,18,14,11,10,8,7,5,3,5,3,3,0,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2544,
23212,愛知県,安城市,065,横山町,男,33,36,31,27,28,46,35,37,34,42,40,56,39,37,44,54,43,46,40,35,58,48,56,47,61,71,51,58,84,56,56,76,74,54,64,49,62,62,53,57,66,78,58,62,68,61,66,73,70,61,70,66,82,76,59,72,59,62,64,71,71,61,47,42,52,50,42,34,44,40,35,45,33,29,40,40,32,30,24,19,24,12,19,23,15,11,12,11,6,8,1,5,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4287,
23212,愛知県,安城市,065,横山町,女,23,33,32,30,38,42,35,33,35,48,36,37,47,43,34,51,38,46,41,43,43,48,44,41,54,53,54,41,63,53,53,33,38,44,48,40,46,38,59,61,45,61,62,61,69,55,50,81,61,49,69,69,75,72,76,80,56,57,53,61,55,57,35,36,51,48,27,39,42,47,44,40,39,38,49,49,34,19,25,27,29,26,26,21,15,14,14,16,13,14,4,6,11,4,3,2,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0,4009,
23212,愛知県,安城市,065,横山町,計,56,69,63,57,66,88,70,70,69,90,76,93,86,80,78,105,81,92,81,78,101,96,100,88,115,124,105,99,147,109,109,109,112,98,112,89,108,100,112,118,111,139,120,123,137,116,116,154,131,110,139,135,157,148,135,152,115,119,117,132,126,118,82,78,103,98,69,73,86,87,79,85,72,67,89,89,66,49,49,46,53,38,45,44,30,25,26,27,19,22,5,11,13,4,4,4,4,2,2,1,1,0,0,0,0,0,0,0,0,0,0,8296,
23212,愛知県,安城市,066,大山町,男,14,9,8,14,12,9,13,10,11,8,10,15,19,9,12,14,14,14,19,13,10,15,3,22,13,12,9,16,14,17,21,14,14,13,18,18,15,15,13,16,14,9,21,23,20,26,23,20,25,24,19,21,20,22,24,15,17,11,13,20,15,7,14,14,15,14,10,6,19,7,8,13,7,20,13,11,7,11,9,8,6,9,7,6,6,4,4,7,6,4,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1217,
23212,愛知県,安城市,066,大山町,女,9,8,10,9,14,6,8,7,10,16,14,15,8,10,10,17,12,14,12,10,6,12,13,7,15,10,15,18,14,17,20,17,14,19,18,15,21,12,17,16,13,16,26,15,16,17,17,15,22,22,14,23,15,18,21,17,12,10,21,10,18,14,10,10,11,9,15,11,16,6,13,10,18,9,19,17,19,7,8,11,13,9,17,7,10,4,9,10,8,3,6,1,3,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1209,
23212,愛知県,安城市,066,大山町,計,23,17,18,23,26,15,21,17,21,24,24,30,27,19,22,31,26,28,31,23,16,27,16,29,28,22,24,34,28,34,41,31,28,32,36,33,36,27,30,32,27,25,47,38,36,43,40,35,47,46,33,44,35,40,45,32,29,21,34,30,33,21,24,24,26,23,25,17,35,13,21,23,25,29,32,28,26,18,17,19,19,18,24,13,16,8,13,17,14,7,8,2,5,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2426,
23212,愛知県,安城市,067,城南町,男,8,3,6,4,4,9,4,5,9,9,4,7,8,4,8,10,14,8,6,6,6,9,6,6,11,8,14,14,11,10,5,13,10,13,12,11,13,12,7,14,14,10,9,6,13,11,10,8,14,13,15,20,13,14,11,11,13,8,11,11,14,12,7,11,9,10,5,11,8,12,9,9,9,5,8,14,8,9,9,4,8,7,6,5,5,1,4,6,3,3,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,811,
23212,愛知県,安城市,067,城南町,女,4,2,5,9,5,1,7,6,5,7,4,6,8,5,9,4,5,3,6,5,7,8,8,11,8,5,4,6,11,7,10,6,5,7,9,10,8,6,17,11,8,6,7,7,12,2,7,17,9,12,12,11,10,12,12,6,14,11,11,9,16,11,9,3,6,7,5,9,6,7,16,13,13,7,9,13,5,4,9,14,5,7,2,10,5,1,7,8,1,1,3,4,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,706,
23212,愛知県,安城市,067,城南町,計,12,5,11,13,9,10,11,11,14,16,8,13,16,9,17,14,19,11,12,11,13,17,14,17,19,13,18,20,22,17,15,19,15,20,21,21,21,18,24,25,22,16,16,13,25,13,17,25,23,25,27,31,23,26,23,17,27,19,22,20,30,23,16,14,15,17,10,20,14,19,25,22,22,12,17,27,13,13,18,18,13,14,8,15,10,2,11,14,4,4,4,4,2,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1517,
23212,愛知県,安城市,068,百石町,男,13,5,10,6,15,15,11,11,8,11,7,11,4,12,15,6,10,13,7,11,12,21,13,12,7,25,21,18,23,15,13,18,24,23,16,21,22,18,8,21,17,19,17,14,23,28,13,23,20,20,16,20,19,18,19,16,18,12,23,14,17,11,16,21,15,12,13,12,20,17,21,14,12,18,31,18,14,10,7,9,7,7,4,5,3,6,4,5,3,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1279,
23212,愛知県,安城市,068,百石町,女,7,7,4,11,6,7,9,8,8,9,11,11,13,8,7,14,6,18,8,14,10,13,11,10,16,7,17,15,16,16,19,19,17,11,16,12,14,7,16,14,22,11,16,13,11,20,14,10,27,18,18,29,20,18,14,27,22,13,16,12,21,17,14,11,13,12,14,16,19,12,21,17,12,23,19,13,7,8,6,12,7,12,9,5,6,6,3,2,2,6,4,8,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1175,
23212,愛知県,安城市,068,百石町,計,20,12,14,17,21,22,20,19,16,20,18,22,17,20,22,20,16,31,15,25,22,34,24,22,23,32,38,33,39,31,32,37,41,34,32,33,36,25,24,35,39,30,33,27,34,48,27,33,47,38,34,49,39,36,33,43,40,25,39,26,38,28,30,32,28,24,27,28,39,29,42,31,24,41,50,31,21,18,13,21,14,19,13,10,9,12,7,7,5,7,6,10,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2454,
23212,愛知県,安城市,069,新明町,男,4,6,2,5,4,5,6,3,6,10,7,9,2,8,8,10,12,5,9,5,6,8,11,10,7,7,9,6,7,7,10,7,8,7,7,7,10,8,6,8,13,5,11,4,15,6,10,12,13,14,19,15,8,9,4,11,11,8,6,7,7,8,7,7,6,6,12,9,9,7,8,7,6,10,6,7,10,10,4,3,9,1,3,5,3,2,3,1,3,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,666,
23212,愛知県,安城市,069,新明町,女,4,4,7,2,6,5,3,4,5,9,5,11,7,9,6,5,6,6,4,11,5,1,6,7,8,3,5,4,8,7,13,6,6,3,4,8,8,11,4,6,9,6,9,13,11,6,10,14,12,8,13,8,13,7,4,7,13,5,1,11,11,9,7,3,4,3,7,4,8,9,6,8,12,15,11,13,5,3,9,10,8,4,8,1,4,3,1,2,4,3,1,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,623,
23212,愛知県,安城市,069,新明町,計,8,10,9,7,10,10,9,7,11,19,12,20,9,17,14,15,18,11,13,16,11,9,17,17,15,10,14,10,15,14,23,13,14,10,11,15,18,19,10,14,22,11,20,17,26,12,20,26,25,22,32,23,21,16,8,18,24,13,7,18,18,17,14,10,10,9,19,13,17,16,14,15,18,25,17,20,15,13,13,13,17,5,11,6,7,5,4,3,7,4,3,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1289,
23212,愛知県,安城市,070,東新町,男,4,3,3,4,5,3,7,2,6,3,3,6,8,6,3,2,2,10,6,6,3,4,15,8,7,8,8,8,14,9,9,7,14,4,9,4,9,12,8,4,3,6,9,9,5,10,9,9,9,16,8,9,8,12,13,7,10,4,8,8,6,3,8,4,6,3,7,4,2,4,2,5,3,6,3,11,2,0,2,2,6,4,1,0,4,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531,
23212,愛知県,安城市,070,東新町,女,5,6,4,3,4,3,2,1,1,5,1,4,6,8,3,6,10,6,3,3,2,3,1,5,3,10,8,5,4,7,6,3,6,9,6,5,4,3,6,6,6,6,7,2,6,9,2,8,10,8,3,12,9,6,9,9,7,5,2,4,2,5,5,4,4,5,0,5,6,7,2,7,4,7,5,3,5,4,6,3,2,4,1,3,4,0,1,3,1,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,430,
23212,愛知県,安城市,070,東新町,計,9,9,7,7,9,6,9,3,7,8,4,10,14,14,6,8,12,16,9,9,5,7,16,13,10,18,16,13,18,16,15,10,20,13,15,9,13,15,14,10,9,12,16,11,11,19,11,17,19,24,11,21,17,18,22,16,17,9,10,12,8,8,13,8,10,8,7,9,8,11,4,12,7,13,8,14,7,4,8,5,8,8,2,3,8,2,2,3,2,1,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,961,
23212,愛知県,安城市,071,東明町,男,2,1,3,1,2,6,2,1,3,6,2,3,7,0,6,5,0,5,4,2,3,1,5,8,6,5,2,3,4,5,2,3,4,6,4,5,5,4,4,9,5,3,8,9,10,4,3,9,5,3,7,9,6,5,6,9,7,4,4,4,6,4,3,6,4,8,2,3,6,4,5,5,0,3,4,4,0,4,2,0,4,3,3,1,3,1,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,
23212,愛知県,安城市,071,東明町,女,2,1,3,6,0,1,2,3,2,2,4,3,3,1,2,4,3,2,0,6,1,6,4,6,4,5,3,8,5,2,2,6,5,3,4,3,4,3,2,8,3,5,3,3,2,8,2,5,5,5,7,8,4,8,7,7,5,7,1,7,3,9,6,6,3,6,5,2,7,5,4,0,2,3,6,7,3,2,0,5,3,3,3,5,1,6,5,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353,
23212,愛知県,安城市,071,東明町,計,4,2,6,7,2,7,4,4,5,8,6,6,10,1,8,9,3,7,4,8,4,7,9,14,10,10,5,11,9,7,4,9,9,9,8,8,9,7,6,17,8,8,11,12,12,12,5,14,10,8,14,17,10,13,13,16,12,11,5,11,9,13,9,12,7,14,7,5,13,9,9,5,2,6,10,11,3,6,2,5,7,6,6,6,4,7,6,5,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716,
