﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,054,弁天町,男,2,2,2,1,3,5,1,4,3,2,4,1,5,1,6,4,0,6,4,6,4,7,10,15,7,9,7,10,13,7,5,11,7,16,15,4,11,7,8,13,5,11,6,9,8,7,8,6,6,2,11,11,7,4,12,8,13,7,9,3,6,5,1,2,7,5,3,7,5,2,9,7,4,6,6,6,9,4,6,3,4,3,5,4,2,4,3,3,2,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,538,
23212,愛知県,安城市,054,弁天町,女,3,1,9,7,3,3,3,4,3,2,0,2,4,5,3,5,1,2,7,2,8,5,6,8,7,6,8,6,8,3,3,8,4,8,8,7,2,5,5,7,4,5,6,6,2,4,2,3,4,8,5,11,9,5,7,8,6,7,5,3,3,6,4,3,4,3,2,6,7,0,3,9,6,5,9,9,1,2,3,6,5,8,4,3,6,5,3,1,4,3,3,2,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,444,
23212,愛知県,安城市,054,弁天町,計,5,3,11,8,6,8,4,8,6,4,4,3,9,6,9,9,1,8,11,8,12,12,16,23,14,15,15,16,21,10,8,19,11,24,23,11,13,12,13,20,9,16,12,15,10,11,10,9,10,10,16,22,16,9,19,16,19,14,14,6,9,11,5,5,11,8,5,13,12,2,12,16,10,11,15,15,10,6,9,9,9,11,9,7,8,9,6,4,6,3,3,2,4,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,982,
23212,愛知県,安城市,055,堀内町,男,2,4,3,1,1,2,5,5,6,6,4,5,6,4,6,4,4,5,9,7,7,5,7,12,6,8,6,3,6,6,5,5,8,8,6,8,11,5,5,4,5,6,8,7,10,9,8,12,4,13,10,9,11,7,13,5,13,9,11,8,5,8,6,4,7,7,9,5,12,7,6,2,11,11,13,7,17,9,3,4,5,2,7,5,2,3,1,4,5,3,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,593,
23212,愛知県,安城市,055,堀内町,女,4,5,7,4,6,4,6,8,6,2,3,5,5,3,3,6,4,4,7,3,9,9,10,9,7,7,7,8,6,5,5,3,3,3,8,7,3,6,3,5,4,6,3,8,15,9,6,9,10,7,12,6,14,9,11,8,17,9,11,4,7,17,4,9,8,9,8,5,11,6,3,14,11,15,10,12,10,7,5,8,6,4,7,5,1,6,5,8,2,2,1,4,4,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,636,
23212,愛知県,安城市,055,堀内町,計,6,9,10,5,7,6,11,13,12,8,7,10,11,7,9,10,8,9,16,10,16,14,17,21,13,15,13,11,12,11,10,8,11,11,14,15,14,11,8,9,9,12,11,15,25,18,14,21,14,20,22,15,25,16,24,13,30,18,22,12,12,25,10,13,15,16,17,10,23,13,9,16,22,26,23,19,27,16,8,12,11,6,14,10,3,9,6,12,7,5,1,5,4,2,3,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1229,
23212,愛知県,安城市,056,美園町,男,12,28,20,15,24,14,25,19,29,27,24,28,33,27,22,24,29,23,19,29,17,25,29,22,30,29,19,34,33,27,29,19,27,17,27,27,24,38,34,26,25,31,33,20,29,36,27,35,38,52,34,28,38,38,29,50,24,16,35,33,29,20,21,19,12,22,25,13,14,27,20,23,18,45,37,34,28,31,19,26,20,28,17,12,18,6,12,4,7,2,4,3,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2278,
23212,愛知県,安城市,056,美園町,女,16,14,10,24,22,15,26,23,30,27,28,26,18,30,19,28,14,23,20,21,26,27,32,26,27,23,28,24,34,35,20,16,26,26,20,30,22,36,30,28,27,29,28,28,32,31,44,30,27,39,38,37,38,37,27,28,33,25,25,23,30,26,18,14,17,17,21,25,32,24,28,35,39,29,46,47,41,21,32,39,21,18,22,24,13,18,13,11,15,17,10,6,5,2,6,5,0,4,0,0,2,0,1,0,0,0,0,0,0,0,0,2390,
23212,愛知県,安城市,056,美園町,計,28,42,30,39,46,29,51,42,59,54,52,54,51,57,41,52,43,46,39,50,43,52,61,48,57,52,47,58,67,62,49,35,53,43,47,57,46,74,64,54,52,60,61,48,61,67,71,65,65,91,72,65,76,75,56,78,57,41,60,56,59,46,39,33,29,39,46,38,46,51,48,58,57,74,83,81,69,52,51,65,41,46,39,36,31,24,25,15,22,19,14,9,6,5,7,5,1,4,1,0,2,0,1,0,0,0,0,0,0,0,0,4668,
23212,愛知県,安城市,057,緑町,男,13,13,13,6,27,17,15,13,7,18,14,18,13,20,18,11,21,15,8,18,15,21,14,18,23,32,14,22,34,18,19,20,25,26,18,23,27,29,16,29,20,21,20,25,23,27,19,32,28,32,32,31,30,28,31,22,27,22,25,20,15,16,15,10,8,12,12,19,11,10,9,10,6,19,25,20,17,8,14,17,11,10,11,10,6,4,7,5,3,1,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1602,
23212,愛知県,安城市,057,緑町,女,9,14,11,15,13,14,14,11,18,15,13,14,12,23,13,12,17,11,15,15,17,16,14,11,15,20,21,19,22,16,12,16,11,16,22,20,22,15,17,18,21,19,18,19,17,22,20,23,26,29,22,26,37,32,25,17,25,17,18,17,12,13,18,11,14,8,9,9,10,13,16,21,17,19,16,15,19,20,14,18,19,15,14,3,5,5,6,8,1,1,3,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1448,
23212,愛知県,安城市,057,緑町,計,22,27,24,21,40,31,29,24,25,33,27,32,25,43,31,23,38,26,23,33,32,37,28,29,38,52,35,41,56,34,31,36,36,42,40,43,49,44,33,47,41,40,38,44,40,49,39,55,54,61,54,57,67,60,56,39,52,39,43,37,27,29,33,21,22,20,21,28,21,23,25,31,23,38,41,35,36,28,28,35,30,25,25,13,11,9,13,13,4,2,3,1,5,1,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3050,
23212,愛知県,安城市,058,南町,男,3,6,6,5,4,1,4,3,4,3,4,7,3,5,5,4,5,3,4,6,4,6,10,7,7,6,10,12,16,17,15,12,9,10,6,10,6,10,2,9,8,7,6,8,7,15,6,3,7,6,9,6,9,9,4,6,10,5,10,11,9,10,3,4,6,8,4,3,3,8,12,1,5,5,1,3,4,3,4,2,1,1,2,2,1,4,1,2,3,2,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544,
23212,愛知県,安城市,058,南町,女,2,12,4,1,5,7,1,6,2,2,2,0,0,1,2,0,3,2,5,6,4,3,5,5,3,12,9,13,12,3,19,9,6,6,7,2,7,1,5,6,5,3,10,6,7,5,7,4,10,10,8,7,10,4,5,8,12,2,11,9,5,6,6,3,1,7,7,7,3,2,6,3,3,7,1,5,9,3,0,2,5,4,2,7,2,2,4,8,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473,
23212,愛知県,安城市,058,南町,計,5,18,10,6,9,8,5,9,6,5,6,7,3,6,7,4,8,5,9,12,8,9,15,12,10,18,19,25,28,20,34,21,15,16,13,12,13,11,7,15,13,10,16,14,14,20,13,7,17,16,17,13,19,13,9,14,22,7,21,20,14,16,9,7,7,15,11,10,6,10,18,4,8,12,2,8,13,6,4,4,6,5,4,9,3,6,5,10,8,5,3,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1017,
23212,愛知県,安城市,059,箕輪町,男,11,9,10,17,17,10,12,13,13,19,19,17,18,27,18,16,9,13,17,13,15,13,13,10,18,12,13,17,7,16,10,19,12,16,18,17,17,12,15,17,21,15,17,26,21,17,15,20,24,32,36,15,17,23,22,24,21,10,23,21,15,18,13,17,17,7,8,13,11,14,10,16,19,13,17,17,15,19,15,16,10,13,7,9,9,6,5,3,4,0,2,2,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1370,
23212,愛知県,安城市,059,箕輪町,女,12,11,14,14,8,16,12,14,20,13,15,18,12,7,16,24,16,11,15,10,14,24,9,9,20,9,12,9,15,5,9,14,8,18,14,9,14,24,16,17,15,20,18,11,17,25,22,19,23,16,14,12,20,26,23,23,11,20,16,9,13,15,16,14,11,7,13,9,19,20,20,20,26,23,30,16,23,12,8,22,10,16,11,10,8,12,3,7,5,9,8,3,4,8,3,6,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1374,
23212,愛知県,安城市,059,箕輪町,計,23,20,24,31,25,26,24,27,33,32,34,35,30,34,34,40,25,24,32,23,29,37,22,19,38,21,25,26,22,21,19,33,20,34,32,26,31,36,31,34,36,35,35,37,38,42,37,39,47,48,50,27,37,49,45,47,32,30,39,30,28,33,29,31,28,14,21,22,30,34,30,36,45,36,47,33,38,31,23,38,20,29,18,19,17,18,8,10,9,9,10,5,4,8,3,8,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,2744,
23212,愛知県,安城市,060,御幸本町,男,2,1,0,4,4,4,0,0,6,3,5,1,7,4,5,6,5,7,5,2,3,9,4,6,3,4,10,7,5,5,4,4,4,4,6,6,8,3,5,9,8,6,3,11,7,5,4,7,10,10,9,12,13,12,11,11,16,5,6,7,8,4,4,5,10,5,6,7,7,4,8,4,9,6,3,10,4,4,5,2,3,0,7,3,3,0,1,2,0,4,1,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,499,
23212,愛知県,安城市,060,御幸本町,女,3,2,4,3,3,7,3,1,4,1,3,5,2,7,3,5,3,1,4,6,2,2,7,4,5,5,3,5,3,3,4,5,4,7,5,9,5,5,3,6,3,5,7,3,7,7,3,3,12,12,7,6,16,11,11,9,10,8,6,14,5,5,8,8,6,7,5,6,11,4,4,8,3,9,7,10,13,2,4,7,7,5,6,8,4,4,3,7,6,5,3,0,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,520,
23212,愛知県,安城市,060,御幸本町,計,5,3,4,7,7,11,3,1,10,4,8,6,9,11,8,11,8,8,9,8,5,11,11,10,8,9,13,12,8,8,8,9,8,11,11,15,13,8,8,15,11,11,10,14,14,12,7,10,22,22,16,18,29,23,22,20,26,13,12,21,13,9,12,13,16,12,11,13,18,8,12,12,12,15,10,20,17,6,9,9,10,5,13,11,7,4,4,9,6,9,4,3,2,3,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1019,
23212,愛知県,安城市,061,村高町,男,0,0,2,1,0,3,0,3,1,0,0,1,2,4,2,0,2,5,3,1,2,2,2,1,3,1,1,2,2,1,0,1,1,2,1,1,1,3,4,0,1,0,2,3,3,4,2,3,0,4,3,1,4,0,3,3,3,0,0,2,2,2,1,0,0,0,2,0,3,0,0,0,2,1,3,3,5,5,0,1,2,0,2,2,2,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,
23212,愛知県,安城市,061,村高町,女,0,2,2,0,2,2,0,2,0,2,3,3,0,1,1,2,4,1,2,1,1,1,1,0,2,0,1,0,3,0,0,2,0,3,1,0,2,2,3,1,3,2,2,0,3,2,1,2,4,2,2,2,0,1,1,0,1,0,2,3,1,0,2,2,1,2,2,2,2,1,1,4,3,5,0,2,4,2,2,1,3,1,4,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,138,
23212,愛知県,安城市,061,村高町,計,0,2,4,1,2,5,0,5,1,2,3,4,2,5,3,2,6,6,5,2,3,3,3,1,5,1,2,2,5,1,0,3,1,5,2,1,3,5,7,1,4,2,4,3,6,6,3,5,4,6,5,3,4,1,4,3,4,0,2,5,3,2,3,2,1,2,4,2,5,1,1,4,5,6,3,5,9,7,2,2,5,1,6,2,2,1,2,0,0,2,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,283,
23212,愛知県,安城市,062,明治本町,男,1,2,4,2,5,11,4,4,4,6,3,6,5,7,6,6,6,4,8,5,6,7,11,11,12,10,17,20,14,25,17,6,12,11,16,10,6,8,8,9,7,6,6,10,10,8,10,10,10,12,12,10,10,9,8,12,5,8,14,11,10,5,6,8,7,5,6,7,13,6,5,2,9,10,9,8,5,5,7,4,6,7,11,8,2,3,6,2,3,0,2,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,715,
23212,愛知県,安城市,062,明治本町,女,6,1,11,8,5,5,2,0,3,3,4,4,6,6,3,4,8,4,8,3,11,4,3,5,4,7,5,7,6,5,7,7,5,7,7,4,6,5,5,4,3,11,6,12,6,6,9,6,12,10,10,10,13,6,2,14,17,8,8,9,11,5,4,8,7,7,8,3,11,10,11,14,12,6,12,7,5,4,6,9,7,7,8,10,7,6,2,3,4,5,4,4,6,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627,
23212,愛知県,安城市,062,明治本町,計,7,3,15,10,10,16,6,4,7,9,7,10,11,13,9,10,14,8,16,8,17,11,14,16,16,17,22,27,20,30,24,13,17,18,23,14,12,13,13,13,10,17,12,22,16,14,19,16,22,22,22,20,23,15,10,26,22,16,22,20,21,10,10,16,14,12,14,10,24,16,16,16,21,16,21,15,10,9,13,13,13,14,19,18,9,9,8,5,7,5,6,7,6,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1342,
23212,愛知県,安城市,063,山崎町,男,2,3,4,1,5,1,4,4,4,3,0,6,1,5,2,1,3,1,4,0,3,2,3,1,5,3,3,2,4,4,1,3,6,2,3,1,1,3,5,6,6,4,2,3,2,5,1,2,6,2,2,3,4,3,6,4,4,3,3,2,0,3,4,4,3,5,5,3,6,4,4,2,5,1,6,2,1,1,4,1,2,1,1,5,3,4,2,1,0,2,1,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275,
23212,愛知県,安城市,063,山崎町,女,1,0,2,4,4,2,1,2,0,6,3,1,2,2,2,2,2,1,1,3,2,2,2,3,3,1,1,0,2,3,6,3,3,0,2,5,1,4,2,3,2,4,4,4,3,4,2,2,4,4,5,4,2,6,2,2,6,1,2,3,4,3,4,5,4,2,3,3,2,5,4,4,2,2,9,2,5,1,4,2,4,3,1,2,3,2,3,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,
23212,愛知県,安城市,063,山崎町,計,3,3,6,5,9,3,5,6,4,9,3,7,3,7,4,3,5,2,5,3,5,4,5,4,8,4,4,2,6,7,7,6,9,2,5,6,2,7,7,9,8,8,6,7,5,9,3,4,10,6,7,7,6,9,8,6,10,4,5,5,4,6,8,9,7,7,8,6,8,9,8,6,7,3,15,4,6,2,8,3,6,4,2,7,6,6,5,1,1,3,3,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,524,
23212,愛知県,安城市,064,二本木新町,男,9,8,11,11,3,9,11,7,11,21,20,13,13,9,10,19,8,17,14,22,18,22,34,30,27,28,32,25,28,27,14,18,16,27,13,16,21,14,20,21,17,19,15,21,21,31,21,19,16,26,23,19,21,21,23,25,20,14,16,11,13,14,10,15,9,14,11,7,13,9,10,8,3,18,17,12,10,5,9,7,2,10,5,9,3,3,3,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1349,
23212,愛知県,安城市,064,二本木新町,女,14,10,4,7,8,10,15,5,10,7,16,10,13,10,18,17,11,9,20,21,18,18,21,28,13,18,23,17,27,18,23,15,14,16,13,19,15,13,16,10,9,15,16,10,20,16,19,17,16,22,15,17,25,18,13,24,13,20,9,12,11,10,13,6,6,9,9,12,9,13,10,10,19,17,19,12,10,5,11,10,10,7,8,5,6,7,3,4,4,3,3,3,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207,
23212,愛知県,安城市,064,二本木新町,計,23,18,15,18,11,19,26,12,21,28,36,23,26,19,28,36,19,26,34,43,36,40,55,58,40,46,55,42,55,45,37,33,30,43,26,35,36,27,36,31,26,34,31,31,41,47,40,36,32,48,38,36,46,39,36,49,33,34,25,23,24,24,23,21,15,23,20,19,22,22,20,18,22,35,36,24,20,10,20,17,12,17,13,14,9,10,6,5,4,4,4,3,0,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2556,
23212,愛知県,安城市,065,横山町,男,32,42,30,27,28,40,35,41,32,46,39,49,46,34,51,50,42,47,38,40,53,45,65,51,56,70,58,65,73,58,63,67,81,52,66,52,66,63,55,61,63,70,60,63,68,68,61,73,71,67,65,69,79,79,62,68,65,60,53,81,65,68,47,42,56,48,42,37,42,39,37,41,34,32,39,35,37,25,27,21,20,16,15,24,18,11,13,10,7,9,1,5,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4324,
23212,愛知県,安城市,065,横山町,女,26,32,34,27,38,42,39,34,30,48,40,36,44,49,33,47,36,48,41,44,49,45,43,38,55,55,57,48,62,52,49,42,40,39,55,38,54,36,51,57,57,56,58,65,74,54,49,75,66,49,63,73,67,79,72,87,61,45,67,56,54,59,36,42,45,49,30,36,43,46,42,44,41,35,52,46,36,22,26,25,30,22,28,24,15,13,13,18,12,15,4,4,11,6,1,4,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,4044,
23212,愛知県,安城市,065,横山町,計,58,74,64,54,66,82,74,75,62,94,79,85,90,83,84,97,78,95,79,84,102,90,108,89,111,125,115,113,135,110,112,109,121,91,121,90,120,99,106,118,120,126,118,128,142,122,110,148,137,116,128,142,146,158,134,155,126,105,120,137,119,127,83,84,101,97,72,73,85,85,79,85,75,67,91,81,73,47,53,46,50,38,43,48,33,24,26,28,19,24,5,9,13,7,2,6,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,8368,
23212,愛知県,安城市,066,大山町,男,9,15,8,14,12,9,13,11,11,6,10,14,20,9,10,16,12,15,18,14,10,17,3,21,15,10,13,14,17,17,17,20,9,16,17,15,15,16,12,18,15,11,14,26,21,25,22,22,22,27,21,20,19,23,21,18,20,10,14,17,15,10,13,12,15,15,11,7,15,11,8,12,6,18,16,11,6,10,11,6,6,12,6,6,7,3,5,6,6,4,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1224,
23212,愛知県,安城市,066,大山町,女,10,7,9,10,13,7,8,10,7,15,15,16,9,10,8,19,11,10,15,10,6,12,11,10,14,12,14,18,14,19,15,20,13,20,18,15,23,12,14,19,11,19,25,16,15,17,13,21,21,20,12,26,15,19,18,16,15,11,18,13,18,12,11,12,8,9,14,14,16,5,11,9,18,12,18,17,19,9,4,13,12,10,17,9,10,4,10,10,7,4,7,1,2,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1215,
23212,愛知県,安城市,066,大山町,計,19,22,17,24,25,16,21,21,18,21,25,30,29,19,18,35,23,25,33,24,16,29,14,31,29,22,27,32,31,36,32,40,22,36,35,30,38,28,26,37,26,30,39,42,36,42,35,43,43,47,33,46,34,42,39,34,35,21,32,30,33,22,24,24,23,24,25,21,31,16,19,21,24,30,34,28,25,19,15,19,18,22,23,15,17,7,15,16,13,8,10,2,4,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2439,
23212,愛知県,安城市,067,城南町,男,6,5,5,6,3,10,4,4,7,11,3,8,8,5,7,9,13,10,5,9,5,9,7,5,10,7,15,14,12,11,5,12,10,12,11,13,12,11,11,12,14,11,8,8,10,12,10,10,15,13,12,21,11,18,9,12,13,8,8,12,14,14,7,8,11,12,5,7,11,12,9,8,9,6,7,11,11,6,11,4,8,7,6,4,7,0,3,6,4,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,811,
23212,愛知県,安城市,067,城南町,女,6,2,5,10,4,2,6,7,4,7,5,5,7,6,8,4,7,3,5,5,7,9,8,10,8,6,5,7,11,7,9,7,6,8,6,10,9,9,15,10,9,8,5,8,11,4,8,14,9,15,10,13,11,10,13,5,14,12,11,8,15,12,10,4,5,8,4,10,4,9,13,13,14,9,9,10,7,2,9,16,6,6,3,10,5,1,7,6,2,2,3,4,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,716,
23212,愛知県,安城市,067,城南町,計,12,7,10,16,7,12,10,11,11,18,8,13,15,11,15,13,20,13,10,14,12,18,15,15,18,13,20,21,23,18,14,19,16,20,17,23,21,20,26,22,23,19,13,16,21,16,18,24,24,28,22,34,22,28,22,17,27,20,19,20,29,26,17,12,16,20,9,17,15,21,22,21,23,15,16,21,18,8,20,20,14,13,9,14,12,1,10,12,6,4,4,4,2,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1527,
23212,愛知県,安城市,068,百石町,男,12,7,8,5,16,14,9,11,8,8,8,11,5,8,15,8,8,13,8,11,12,19,14,11,9,18,24,14,23,13,14,18,23,21,19,18,20,19,9,19,21,17,16,12,22,27,17,17,24,19,18,19,15,22,15,17,18,10,27,14,14,14,17,20,14,13,14,10,20,16,21,15,11,15,32,17,16,8,11,8,7,6,6,3,3,7,1,7,3,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1252,
23212,愛知県,安城市,068,百石町,女,9,7,4,9,6,5,11,8,7,9,10,12,10,8,7,13,7,18,9,11,10,13,11,9,16,10,14,13,15,17,18,22,14,13,15,12,14,8,13,16,20,14,13,14,9,20,15,9,26,12,21,27,23,14,18,26,22,13,18,12,17,20,16,9,15,13,12,15,21,10,19,19,10,22,20,15,7,8,5,11,9,13,9,3,8,4,5,2,2,4,4,9,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1160,
23212,愛知県,安城市,068,百石町,計,21,14,12,14,22,19,20,19,15,17,18,23,15,16,22,21,15,31,17,22,22,32,25,20,25,28,38,27,38,30,32,40,37,34,34,30,34,27,22,35,41,31,29,26,31,47,32,26,50,31,39,46,38,36,33,43,40,23,45,26,31,34,33,29,29,26,26,25,41,26,40,34,21,37,52,32,23,16,16,19,16,19,15,6,11,11,6,9,5,5,6,11,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2412,
23212,愛知県,安城市,069,新明町,男,3,8,2,5,2,5,6,4,3,13,4,8,4,6,9,10,10,8,9,4,8,5,12,10,7,7,11,4,8,7,9,6,9,7,4,8,10,9,6,6,13,6,11,5,13,5,9,16,11,14,16,18,9,5,9,10,12,7,6,9,6,9,6,8,5,5,13,7,10,8,6,9,4,10,7,6,9,12,4,4,7,3,2,4,5,2,3,1,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662,
23212,愛知県,安城市,069,新明町,女,3,4,7,2,5,6,3,5,2,12,4,9,8,10,5,5,6,6,4,10,8,1,6,8,6,4,7,3,9,6,11,9,6,3,2,7,7,12,6,5,8,8,7,13,13,3,9,13,15,6,13,10,12,6,7,4,12,8,2,7,12,12,8,2,5,3,7,3,8,10,6,8,12,15,8,16,5,4,6,9,11,3,10,0,5,3,1,2,3,3,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,624,
23212,愛知県,安城市,069,新明町,計,6,12,9,7,7,11,9,9,5,25,8,17,12,16,14,15,16,14,13,14,16,6,18,18,13,11,18,7,17,13,20,15,15,10,6,15,17,21,12,11,21,14,18,18,26,8,18,29,26,20,29,28,21,11,16,14,24,15,8,16,18,21,14,10,10,8,20,10,18,18,12,17,16,25,15,22,14,16,10,13,18,6,12,4,10,5,4,3,5,5,4,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1286,
23212,愛知県,安城市,070,東新町,男,4,3,3,2,6,4,5,4,5,4,2,7,8,7,3,2,2,9,8,7,2,4,12,9,8,4,11,7,14,7,9,9,12,7,8,6,6,12,9,5,2,5,9,10,2,13,9,10,9,13,13,7,10,12,11,7,12,4,7,9,5,4,8,4,5,4,6,4,2,3,4,4,4,6,3,9,3,1,2,2,6,2,2,1,3,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533,
23212,愛知県,安城市,070,東新町,女,6,5,5,2,4,4,0,2,1,4,3,3,8,4,6,7,9,7,2,4,2,3,1,3,5,6,10,9,5,8,3,5,4,10,6,6,5,3,5,5,6,6,7,3,6,7,5,7,10,8,3,8,10,8,9,8,8,5,3,4,1,6,5,4,3,5,1,5,5,8,2,5,6,4,7,3,5,3,6,4,2,2,3,3,4,0,1,2,2,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,434,
23212,愛知県,安城市,070,東新町,計,10,8,8,4,10,8,5,6,6,8,5,10,16,11,9,9,11,16,10,11,4,7,13,12,13,10,21,16,19,15,12,14,16,17,14,12,11,15,14,10,8,11,16,13,8,20,14,17,19,21,16,15,20,20,20,15,20,9,10,13,6,10,13,8,8,9,7,9,7,11,6,9,10,10,10,12,8,4,8,6,8,4,5,4,7,2,3,2,3,1,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,967,
23212,愛知県,安城市,071,東明町,男,1,1,4,1,1,6,2,2,2,6,3,3,5,1,4,4,3,5,4,1,4,1,5,9,3,8,2,3,4,5,3,3,3,6,4,5,6,5,4,9,3,5,4,11,10,4,2,6,8,4,7,9,5,6,4,11,6,3,4,6,5,5,3,6,4,5,5,3,2,6,4,7,1,3,4,4,0,3,3,0,4,3,3,1,3,1,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,
23212,愛知県,安城市,071,東明町,女,2,1,3,5,1,0,3,2,3,2,3,3,4,0,2,5,2,3,0,5,3,5,4,6,4,4,4,7,7,1,2,7,4,5,4,2,2,6,2,7,3,5,3,4,1,7,3,5,5,5,6,9,4,8,6,8,5,5,3,4,5,9,6,5,4,6,5,1,7,6,2,2,1,3,6,8,2,2,1,3,4,4,3,4,2,5,5,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352,
23212,愛知県,安城市,071,東明町,計,3,2,7,6,2,6,5,4,5,8,6,6,9,1,6,9,5,8,4,6,7,6,9,15,7,12,6,10,11,6,5,10,7,11,8,7,8,11,6,16,6,10,7,15,11,11,5,11,13,9,13,18,9,14,10,19,11,8,7,10,10,14,9,11,8,11,10,4,9,12,6,9,2,6,10,12,2,5,4,3,8,7,6,5,5,6,6,4,4,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,715,
